FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,34,0,0,0,50,204,0,0,50,254,1,1,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,0,50,221,0,0,50,271,1,1,0,0,0,0
25-Oct-2023 06:00:01,34,0,0,0,0,237,50,0,50,287,1,1,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,0,4,253,50,0,54,307,1,1,0,0,0,0
27-Oct-2023 06:00:01,28,0,0,0,8,270,50,0,58,328,1,1,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,0,8,301,50,0,58,359,1,1,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,0,8,315,50,0,58,373,1,1,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,0,8,315,50,0,58,373,1,1,0,0,0,0
31-Oct-2023 06:00:01,31,0,0,0,9,343,50,0,59,402,1,1,0,0,0,0
01-Nov-2023 06:00:01,31,0,0,0,0,378,59,0,59,437,1,1,0,0,0,0
02-Nov-2023 06:00:01,29,0,0,1,1,400,59,0,60,460,1,1,0,0,0,0
03-Nov-2023 06:00:01,27,0,0,1,3,451,59,0,62,513,1,1,0,0,0,0
04-Nov-2023 06:00:01,23,0,0,3,2,507,63,0,65,572,2,1,0,1,0,0
05-Nov-2023 06:00:01,20,0,0,3,5,547,63,0,68,615,2,1,0,1,1,0
06-Nov-2023 06:00:01,20,0,0,3,5,547,63,0,68,615,2,1,0,1,1,0
07-Nov-2023 06:00:01,20,0,0,3,5,547,63,0,68,615,2,1,0,1,1,0
08-Nov-2023 06:00:01,18,0,0,3,7,547,63,0,70,617,2,1,0,1,1,0
09-Nov-2023 06:00:02,17,0,0,3,8,547,63,0,71,618,2,1,0,1,1,0
10-Nov-2023 06:00:01,17,0,0,3,8,547,63,0,71,618,2,1,0,1,1,0
11-Nov-2023 06:00:01,17,0,0,3,8,547,63,0,71,618,2,1,0,1,1,0
12-Nov-2023 06:00:01,17,0,0,3,8,547,63,0,71,618,2,1,0,1,1,0
13-Nov-2023 06:00:01,17,0,0,3,8,547,63,0,71,618,2,1,0,1,1,0
