FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,1519,0,38,564,174,11370,3035,0,3209,14617,133,83,2,102,23,0
05-Nov-2023 06:00:01,1356,0,38,588,324,12311,3035,0,3359,15708,152,83,2,121,23,0
06-Nov-2023 06:00:01,1356,0,38,588,324,12311,3035,0,3359,15708,152,83,2,121,23,0
07-Nov-2023 06:00:01,1206,0,44,596,472,12312,3035,0,3507,15863,152,83,2,122,23,0
08-Nov-2023 06:00:01,968,0,49,602,705,12314,3035,0,3740,16103,152,83,2,123,24,0
09-Nov-2023 06:00:02,907,0,181,658,727,12314,3035,0,3762,16257,152,83,2,123,24,0
10-Nov-2023 06:00:01,844,0,260,693,763,12314,3035,0,3798,16372,153,84,2,124,26,0
11-Nov-2023 06:00:01,844,0,260,693,763,12314,3035,0,3798,16372,153,84,2,124,26,0
12-Nov-2023 06:00:01,844,0,260,693,763,12314,3035,0,3798,16372,153,84,2,124,26,0
13-Nov-2023 06:00:01,844,0,260,693,763,12314,3035,0,3798,16372,153,84,2,124,26,0
