FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,118,0,0,8,58,16,0,0,58,74,3,0,0,0,0,0
12-Oct-2023 06:00:01,104,0,0,8,73,16,0,0,73,89,3,0,0,0,0,0
13-Oct-2023 06:00:02,100,0,0,8,79,17,0,0,79,96,3,0,0,0,0,0
14-Oct-2023 06:00:02,96,0,0,8,85,17,0,0,85,102,3,0,0,0,0,0
15-Oct-2023 06:00:01,96,0,0,8,85,17,0,0,85,102,3,0,0,0,0,0
16-Oct-2023 06:00:01,96,0,0,8,85,17,0,0,85,102,3,0,0,0,0,0
17-Oct-2023 06:00:01,99,0,0,8,85,17,0,0,85,102,3,0,0,0,0,0
18-Oct-2023 06:00:02,93,0,0,8,92,17,0,0,92,109,3,0,0,0,0,0
19-Oct-2023 06:00:01,86,0,0,8,100,17,0,0,100,117,3,0,0,0,0,0
20-Oct-2023 06:00:01,83,0,0,8,104,19,0,0,104,123,3,0,0,0,0,0
21-Oct-2023 06:00:02,81,0,0,8,106,21,0,0,106,127,3,0,0,0,0,0
22-Oct-2023 06:00:02,81,0,0,8,106,21,0,0,106,127,3,0,0,0,0,0
23-Oct-2023 06:00:01,81,0,0,8,106,23,0,0,106,129,3,0,0,0,0,0
24-Oct-2023 06:00:01,76,0,0,8,110,23,0,0,110,133,3,0,0,0,0,0
25-Oct-2023 06:00:01,75,0,0,9,112,40,0,0,112,152,3,0,0,0,0,0
26-Oct-2023 06:00:02,68,0,0,11,117,62,0,0,117,179,3,0,0,0,0,0
27-Oct-2023 06:00:01,68,0,0,12,117,75,0,0,117,192,3,0,0,0,0,0
28-Oct-2023 06:00:01,63,0,0,12,123,86,0,0,123,209,3,0,0,0,0,0
29-Oct-2023 06:00:01,63,0,0,12,123,101,0,0,123,224,3,0,0,0,0,0
30-Oct-2023 06:00:02,63,0,1,12,123,103,0,0,123,227,3,0,0,0,0,0
31-Oct-2023 06:00:01,63,0,1,12,124,104,0,0,124,229,3,0,0,0,0,0
01-Nov-2023 06:00:01,58,0,1,12,129,104,0,0,129,234,3,0,0,0,0,0
02-Nov-2023 06:00:01,58,0,1,12,129,104,0,0,129,234,3,0,0,0,0,0
03-Nov-2023 06:00:01,53,0,1,12,132,126,0,0,132,259,3,0,0,0,0,0
04-Nov-2023 06:00:01,48,0,1,12,137,161,0,0,137,299,3,0,0,0,0,0
05-Nov-2023 06:00:01,48,0,1,12,15,180,122,0,137,318,3,0,0,0,0,0
06-Nov-2023 06:00:01,48,0,1,12,15,180,122,0,137,318,3,0,0,0,0,0
07-Nov-2023 06:00:01,47,0,1,12,16,180,122,0,138,319,3,0,0,0,0,0
08-Nov-2023 06:00:01,37,0,1,12,26,180,122,0,148,329,3,0,0,0,0,0
09-Nov-2023 06:00:02,36,0,1,12,27,180,122,0,149,330,3,0,0,0,0,0
10-Nov-2023 06:00:01,33,0,1,12,30,180,122,0,152,333,3,0,0,1,0,0
11-Nov-2023 06:00:01,33,0,1,12,30,180,122,0,152,333,3,0,0,1,0,0
12-Nov-2023 06:00:01,33,0,1,12,30,180,122,0,152,333,3,0,0,1,0,0
13-Nov-2023 06:00:01,33,0,1,12,30,180,122,0,152,333,3,0,0,1,0,0
