FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,81,0,0,15,144,53,0,0,144,197,1,2,0,0,0,0
28-Oct-2023 06:00:01,83,0,0,15,145,65,0,0,145,210,1,2,0,0,0,0
29-Oct-2023 06:00:01,83,0,0,15,145,86,0,0,145,231,1,2,0,0,0,0
30-Oct-2023 06:00:02,83,0,0,15,145,89,0,0,145,234,1,2,0,0,0,0
31-Oct-2023 06:00:01,83,0,0,15,145,91,0,0,145,236,1,2,0,0,0,0
01-Nov-2023 06:00:01,65,0,0,15,163,91,0,0,163,254,1,2,0,0,0,0
02-Nov-2023 06:00:01,65,0,0,15,163,91,0,0,163,254,1,2,0,0,0,0
03-Nov-2023 06:00:01,63,0,0,15,165,99,0,0,165,264,1,2,0,0,0,0
04-Nov-2023 06:00:01,56,0,0,15,172,126,0,0,172,298,1,2,0,0,0,0
05-Nov-2023 06:00:01,55,0,0,18,172,139,0,0,172,311,1,2,0,0,0,0
06-Nov-2023 06:00:01,55,0,0,18,172,139,0,0,172,311,1,2,0,0,0,0
07-Nov-2023 06:00:01,55,0,0,18,172,139,0,0,172,311,1,2,0,0,0,0
08-Nov-2023 06:00:01,47,0,0,18,179,139,1,0,180,319,1,2,0,1,0,0
09-Nov-2023 06:00:02,44,0,0,18,182,139,1,0,183,322,1,2,0,1,0,0
10-Nov-2023 06:00:01,41,0,0,18,185,139,1,0,186,325,1,2,0,1,0,0
11-Nov-2023 06:00:01,41,0,0,18,185,139,1,0,186,325,1,2,0,1,0,0
12-Nov-2023 06:00:01,41,0,0,18,185,139,1,0,186,325,1,2,0,1,0,0
13-Nov-2023 06:00:01,41,0,0,18,185,139,1,0,186,325,1,2,0,1,0,0
