FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,71,0,0,8,1,15,0,0,1,16,1,1,0,0,0,0
06-Oct-2023 06:00:01,51,0,0,8,25,30,0,0,25,55,1,1,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,9,26,34,0,0,26,60,1,1,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,9,26,36,0,0,26,62,1,1,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,9,26,36,0,0,26,62,1,1,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,9,26,36,0,0,26,62,1,1,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,9,26,36,0,0,26,62,1,1,0,0,0,0
11-Oct-2023 06:00:01,48,0,0,9,31,38,0,0,31,69,1,1,0,0,0,0
12-Oct-2023 06:00:01,50,0,0,9,31,42,0,0,31,73,1,1,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,11,34,46,0,0,34,80,1,1,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,11,37,47,0,0,37,84,1,1,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,11,37,47,0,0,37,84,1,1,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,11,37,47,0,0,37,84,1,1,0,0,0,0
17-Oct-2023 06:00:01,44,0,0,13,38,53,0,0,38,91,1,1,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,13,38,64,0,0,38,102,1,1,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,13,42,67,0,0,42,109,1,1,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,13,47,71,0,0,47,118,1,1,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,13,50,78,0,0,50,128,1,1,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,13,50,78,0,0,50,128,1,1,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,13,50,78,0,0,50,128,1,1,0,0,0,0
24-Oct-2023 06:00:01,29,0,0,13,54,82,0,0,54,136,1,1,0,0,0,0
25-Oct-2023 06:00:01,29,0,0,13,54,84,0,0,54,138,1,1,0,0,0,0
26-Oct-2023 06:00:02,29,0,0,13,54,88,0,0,54,142,1,1,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,13,55,98,0,0,55,153,1,1,0,0,0,0
28-Oct-2023 06:00:01,29,0,0,13,55,101,0,0,55,156,1,1,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,13,55,103,0,0,55,158,1,1,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,13,55,103,0,0,55,158,1,1,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,13,56,106,0,0,56,162,1,1,0,0,0,0
01-Nov-2023 06:00:01,28,0,1,13,56,117,0,0,56,174,1,1,0,0,0,0
02-Nov-2023 06:00:01,27,0,1,13,57,130,0,0,57,188,1,1,0,0,1,0
03-Nov-2023 06:00:01,27,0,1,13,57,140,0,0,57,198,1,1,0,0,1,0
04-Nov-2023 06:00:01,25,0,2,13,59,158,0,0,59,219,1,1,0,0,1,0
05-Nov-2023 06:00:01,25,0,4,13,59,168,0,0,59,231,1,1,0,0,1,0
06-Nov-2023 06:00:01,25,0,4,13,59,168,0,0,59,231,1,1,0,0,1,0
07-Nov-2023 06:00:01,23,0,4,13,61,168,0,0,61,233,1,1,0,0,1,0
08-Nov-2023 06:00:01,20,0,4,13,64,168,0,0,64,236,1,1,0,0,1,0
09-Nov-2023 06:00:02,20,0,4,13,64,168,0,0,64,236,1,1,0,0,1,0
10-Nov-2023 06:00:01,19,0,4,13,65,168,0,0,65,237,1,1,0,0,1,0
11-Nov-2023 06:00:01,19,0,4,13,65,168,0,0,65,237,1,1,0,0,1,0
12-Nov-2023 06:00:01,19,0,4,13,65,168,0,0,65,237,1,1,0,0,1,0
13-Nov-2023 06:00:01,19,0,4,13,65,168,0,0,65,237,1,1,0,0,1,0
