FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,356,0,0,14,14,181,0,0,14,195,11,6,0,2,0,0
06-Oct-2023 06:00:01,288,1,0,18,97,365,0,0,97,462,11,6,0,2,0,0
06-Oct-2023 14:00:02,265,1,0,20,121,445,0,0,121,566,14,6,0,5,0,0
07-Oct-2023 06:00:01,249,0,0,20,141,498,0,0,141,639,14,6,0,5,0,0
08-Oct-2023 06:00:01,249,0,0,20,141,498,0,0,141,639,14,6,0,5,0,0
09-Oct-2023 06:00:02,249,0,0,20,141,498,0,0,141,639,14,6,0,5,0,0
10-Oct-2023 06:00:02,249,0,0,20,141,498,0,0,141,639,14,6,0,5,0,0
11-Oct-2023 06:00:01,241,0,0,24,163,551,0,0,163,714,16,6,0,7,0,0
12-Oct-2023 06:00:01,241,0,0,25,167,607,0,0,167,774,17,6,0,8,0,0
13-Oct-2023 06:00:02,248,0,0,28,167,637,0,0,167,804,17,6,0,8,0,0
14-Oct-2023 06:00:02,224,0,0,30,194,700,0,0,194,894,18,6,0,9,0,0
15-Oct-2023 06:00:01,224,0,0,30,194,700,0,0,194,894,18,6,0,9,0,0
16-Oct-2023 06:00:01,224,0,0,30,194,700,0,0,194,894,18,6,0,9,0,0
17-Oct-2023 06:00:01,216,0,0,30,206,771,0,0,206,977,20,6,0,9,0,0
18-Oct-2023 06:00:02,213,0,0,31,211,836,0,0,211,1047,23,6,0,12,0,0
19-Oct-2023 06:00:01,208,0,0,31,217,894,0,0,217,1111,24,6,0,13,0,0
20-Oct-2023 06:00:01,209,0,0,31,218,948,0,0,218,1166,24,6,0,13,0,0
21-Oct-2023 06:00:02,199,0,0,35,228,1005,0,0,228,1233,25,6,0,14,0,0
22-Oct-2023 06:00:02,199,0,0,35,228,1005,0,0,228,1233,25,6,0,14,0,0
23-Oct-2023 06:00:01,199,0,0,35,228,1005,0,0,228,1233,25,6,0,14,0,0
24-Oct-2023 06:00:01,185,0,0,35,245,1081,0,0,245,1326,25,6,0,14,2,0
25-Oct-2023 06:00:01,182,0,0,35,250,1132,0,0,250,1382,26,6,0,15,2,0
26-Oct-2023 06:00:02,182,0,0,36,251,1181,0,0,251,1432,27,6,0,16,2,0
27-Oct-2023 06:00:01,182,0,0,36,252,1229,0,0,252,1481,29,6,0,18,2,0
28-Oct-2023 06:00:01,183,0,0,38,259,1306,0,0,259,1565,32,6,0,21,2,0
29-Oct-2023 06:00:01,181,0,0,38,263,1334,0,0,263,1597,33,6,0,22,2,0
30-Oct-2023 06:00:02,181,0,0,38,263,1334,0,0,263,1597,33,6,0,22,2,0
31-Oct-2023 06:00:01,181,0,0,38,12,1413,249,0,261,1674,33,6,0,22,2,0
01-Nov-2023 06:00:01,149,1,0,38,34,1487,259,0,293,1780,36,6,0,25,2,0
02-Nov-2023 06:00:01,149,1,0,38,34,1578,259,0,293,1871,38,6,0,27,2,0
03-Nov-2023 06:00:01,148,1,0,38,35,1679,259,0,294,1973,38,6,0,27,2,0
04-Nov-2023 06:00:01,147,1,0,39,3,1845,293,0,296,2141,41,6,0,30,2,0
05-Nov-2023 06:00:01,129,1,0,43,18,1974,294,0,312,2286,43,6,0,32,2,0
06-Nov-2023 06:00:01,129,1,0,43,18,1974,294,0,312,2286,43,6,0,32,2,0
07-Nov-2023 06:00:01,124,1,0,43,24,1974,294,0,318,2292,43,6,0,34,2,0
08-Nov-2023 06:00:01,108,1,0,43,40,1974,294,0,334,2308,43,6,0,35,2,0
09-Nov-2023 06:00:02,108,1,0,43,40,1974,294,0,334,2308,43,6,0,35,2,0
10-Nov-2023 06:00:01,94,1,0,43,54,1974,294,0,348,2322,43,6,0,36,2,0
11-Nov-2023 06:00:01,94,1,2,43,54,1974,294,0,348,2324,44,6,0,37,2,0
12-Nov-2023 06:00:01,94,1,0,43,54,1974,294,0,348,2322,43,6,0,36,2,0
13-Nov-2023 06:00:01,94,1,0,43,54,1974,294,0,348,2322,43,6,0,36,2,0
