FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,854,0,0,11,331,67,0,0,331,398,2,7,0,0,0,0
08-Oct-2023 06:00:01,854,0,0,11,331,67,0,0,331,398,2,7,0,0,0,0
09-Oct-2023 06:00:02,854,0,0,11,331,67,0,0,331,398,2,7,0,0,0,0
10-Oct-2023 06:00:02,854,0,0,11,331,67,0,0,331,398,2,7,0,0,0,0
11-Oct-2023 06:00:01,835,0,0,12,355,80,0,0,355,435,2,7,0,0,0,0
12-Oct-2023 06:00:01,834,0,0,12,357,85,0,0,357,442,2,7,0,0,0,0
13-Oct-2023 06:00:02,811,0,0,12,382,93,0,0,382,475,2,7,0,0,0,0
14-Oct-2023 06:00:02,798,0,0,12,395,100,0,0,395,495,2,7,0,0,0,0
15-Oct-2023 06:00:01,798,0,0,12,395,100,0,0,395,495,2,7,0,0,0,0
16-Oct-2023 06:00:01,798,0,0,12,395,100,0,0,395,495,2,7,0,0,0,0
17-Oct-2023 06:00:01,778,0,0,14,419,112,0,0,419,531,2,7,0,0,0,0
18-Oct-2023 06:00:02,782,0,0,14,419,122,0,0,419,541,2,7,0,0,0,0
19-Oct-2023 06:00:01,772,0,0,14,429,142,0,0,429,571,2,7,0,0,0,0
20-Oct-2023 06:00:01,771,0,1,14,433,152,0,0,433,586,2,7,0,0,0,0
21-Oct-2023 06:00:02,758,0,1,14,449,161,0,0,449,611,2,7,0,0,0,0
22-Oct-2023 06:00:02,758,0,1,14,449,161,0,0,449,611,2,7,0,0,0,0
23-Oct-2023 06:00:01,758,0,1,14,449,161,0,0,449,611,2,7,0,0,0,0
24-Oct-2023 06:00:01,719,0,1,14,486,172,0,0,486,659,2,7,0,0,0,0
25-Oct-2023 06:00:01,721,0,1,14,488,192,0,0,488,681,2,7,0,0,0,0
26-Oct-2023 06:00:02,713,0,1,14,496,209,0,0,496,706,2,7,0,0,0,0
27-Oct-2023 06:00:01,688,0,1,14,522,226,0,0,522,749,2,7,0,0,0,0
28-Oct-2023 06:00:01,673,0,1,17,542,241,0,0,542,784,2,7,0,0,0,0
29-Oct-2023 06:00:01,659,0,1,17,556,244,0,0,556,801,2,7,0,0,0,0
30-Oct-2023 06:00:02,659,0,1,17,556,244,0,0,556,801,2,7,0,0,0,0
31-Oct-2023 06:00:01,647,0,1,19,566,270,0,0,566,837,2,7,0,0,0,0
01-Nov-2023 06:00:01,640,0,1,19,148,299,425,0,573,873,2,7,0,0,0,0
02-Nov-2023 06:00:01,627,0,1,21,20,337,566,0,586,924,2,7,0,0,0,0
03-Nov-2023 06:00:01,603,0,1,21,37,378,566,0,603,982,2,7,0,0,0,0
04-Nov-2023 06:00:01,595,0,1,21,6,446,603,0,609,1056,2,7,0,0,0,0
05-Nov-2023 06:00:01,588,0,1,21,13,470,603,0,616,1087,2,7,0,0,0,0
06-Nov-2023 06:00:01,588,0,1,21,13,470,603,0,616,1087,2,7,0,0,0,0
07-Nov-2023 06:00:01,561,0,1,21,39,470,603,0,642,1113,2,7,0,0,0,0
08-Nov-2023 06:00:01,534,0,1,21,65,470,603,0,668,1139,2,7,0,0,0,0
09-Nov-2023 06:00:02,525,0,1,21,73,470,603,0,676,1147,2,7,0,0,0,0
10-Nov-2023 06:00:01,521,0,1,21,77,470,603,0,680,1151,2,7,0,0,0,0
11-Nov-2023 06:00:01,521,0,1,21,77,470,603,0,680,1151,2,7,0,0,0,0
12-Nov-2023 06:00:01,521,0,1,21,77,470,603,0,680,1151,2,7,0,0,0,0
13-Nov-2023 06:00:01,521,0,1,21,77,470,603,0,680,1151,2,7,0,0,0,0
