FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,210,0,0,15,79,80,0,0,79,159,10,1,0,3,0,0
15-Oct-2023 06:00:01,210,0,0,15,79,80,0,0,79,159,10,1,0,3,0,0
16-Oct-2023 06:00:01,210,0,0,15,79,80,0,0,79,159,10,1,0,3,0,0
17-Oct-2023 06:00:01,198,0,0,15,92,83,0,0,92,175,10,1,0,3,0,0
18-Oct-2023 06:00:02,193,0,0,15,98,92,0,0,98,190,10,1,0,3,0,0
19-Oct-2023 06:00:01,188,0,0,17,102,101,0,0,102,203,10,1,0,3,0,0
20-Oct-2023 06:00:01,173,0,0,18,116,105,0,0,116,221,10,1,0,3,0,0
21-Oct-2023 06:00:02,173,0,0,18,117,111,0,0,117,228,11,1,0,4,0,0
22-Oct-2023 06:00:02,173,0,0,18,117,111,0,0,117,228,11,1,0,4,0,0
23-Oct-2023 06:00:01,173,0,0,18,117,111,0,0,117,228,11,1,0,4,0,0
24-Oct-2023 06:00:01,164,0,0,18,126,117,0,0,126,243,11,1,0,4,0,0
25-Oct-2023 06:00:01,160,0,0,18,130,133,0,0,130,263,11,1,0,4,0,0
26-Oct-2023 06:00:02,150,0,0,18,141,147,0,0,141,288,11,1,0,4,0,0
27-Oct-2023 06:00:01,147,0,0,18,148,157,0,0,148,305,11,1,0,4,0,0
28-Oct-2023 06:00:01,147,0,0,18,149,176,0,0,149,325,11,1,0,4,0,0
29-Oct-2023 06:00:01,146,0,0,19,149,184,0,0,149,333,11,1,0,4,0,0
30-Oct-2023 06:00:02,146,0,0,19,149,184,0,0,149,333,11,1,0,4,0,0
31-Oct-2023 06:00:01,145,0,0,19,150,214,0,0,150,364,11,1,0,4,0,0
01-Nov-2023 06:00:01,137,0,0,19,158,241,0,0,158,399,11,1,0,4,0,0
02-Nov-2023 06:00:01,137,0,0,19,156,271,0,0,156,427,11,1,0,4,0,0
03-Nov-2023 06:00:01,131,0,0,19,162,287,0,0,162,449,11,1,0,4,0,0
04-Nov-2023 06:00:01,122,0,0,19,171,323,0,0,171,494,12,1,0,5,0,0
05-Nov-2023 06:00:01,120,0,0,19,70,368,101,0,171,539,12,1,0,5,0,0
06-Nov-2023 06:00:01,120,0,0,19,70,368,101,0,171,539,12,1,0,5,0,0
07-Nov-2023 06:00:01,109,0,0,19,82,368,101,0,183,551,12,1,0,6,0,0
08-Nov-2023 06:00:01,102,0,0,19,89,368,101,0,190,558,12,1,0,6,0,0
09-Nov-2023 06:00:02,83,0,0,19,108,368,101,0,209,577,12,1,0,7,0,0
10-Nov-2023 06:00:01,80,0,0,19,111,368,101,0,212,580,12,1,0,7,0,0
11-Nov-2023 06:00:01,80,0,0,19,111,368,101,0,212,580,12,1,0,7,0,0
12-Nov-2023 06:00:01,80,0,0,19,111,368,101,0,212,580,12,1,0,7,0,0
13-Nov-2023 06:00:01,80,0,0,19,111,368,101,0,212,580,12,1,0,7,0,0
