PrecinctName,BidenVotes,TrumpVotes,JorgVotes,WriteInVotes,TotalVotes,RegisteredVoters,ReturnedAbsVotes
ALLEGHANY COUNTY : 09 : 402 - JACKSON HEIGHTS,63,341,4,0,408,925,314
ALLEGHANY COUNTY : 09 : 501 - IRON GATE,62,164,3,1,230,420,71
ALLEGHANY COUNTY : 09 : 502 - PETERS SWITCH,124,583,6,1,714,1195,213
ALLEGHANY COUNTY : 09 : 601 - DISTRICT 1,197,516,12,0,725,1557,414
ALLEGHANY COUNTY : 09 : 701 - DISTRICT 2,166,337,18,1,522,1301,316
AMELIA COUNTY : 07 : 101 - NUMBER ONE,114,566,9,0,689,1736,683
AMELIA COUNTY : 07 : 201 - NUMBER TWO,135,555,12,0,702,1966,898
AMELIA COUNTY : 07 : 301 - NUMBER THREE,123,562,8,1,694,1981,882
AMELIA COUNTY : 07 : 401 - NUMBER FOUR,90,455,5,0,550,1924,981
AMELIA COUNTY : 07 : 501 - NUMBER FIVE,211,640,8,2,861,2228,903
AMHERST COUNTY : 06 : 101 - WRIGHT SHOP,249,362,10,0,621,1659,595
AMHERST COUNTY : 06 : 102 - NEW GLASGOW,123,580,8,0,711,2011,838
AMHERST COUNTY : 06 : 103 - COOLWELL,73,378,17,4,472,977,264
AMHERST COUNTY : 06 : 201 - COURT HOUSE,213,645,20,3,881,3189,1556
AMHERST COUNTY : 06 : 202 - TEMPERANCE,86,515,3,1,605,1195,333
AMHERST COUNTY : 06 : 301 - MONROE,89,426,8,2,525,1259,442
AMHERST COUNTY : 06 : 302 - ELON,209,1073,16,2,1300,2899,1072
AMHERST COUNTY : 06 : 303 - PLEASANT VIEW,68,305,5,1,379,725,204
AMHERST COUNTY : 06 : 401 - AMELON,252,993,29,5,1279,3437,1374
AMHERST COUNTY : 06 : 402 - LONCO,68,294,8,0,370,1030,358
AMHERST COUNTY : 06 : 501 - MADISON,316,979,40,6,1341,3864,1484
APPOMATTOX COUNTY : 05 : 101 - VERA,48,337,3,5,393,847,287
APPOMATTOX COUNTY : 05 : 102 - PAMPLIN,122,511,7,3,643,1507,539
APPOMATTOX COUNTY : 05 : 201 - CHAP,93,171,2,1,267,613,187
APPOMATTOX COUNTY : 05 : 202 - SPOUT SPRING,90,619,10,1,720,1833,799
APPOMATTOX COUNTY : 05 : 301 - US  460,59,379,7,2,447,1094,448
APPOMATTOX COUNTY : 05 : 302 - STONEWALL,75,503,3,2,583,1391,545
APPOMATTOX COUNTY : 05 : 401 - COURTHOUSE,141,469,27,1,638,2181,1021
APPOMATTOX COUNTY : 05 : 501 - OAKVILLE,144,491,5,4,644,1605,604
APPOMATTOX COUNTY : 05 : 502 - AGEE,78,220,7,0,305,633,186
ARLINGTON COUNTY : 08 : 001 - ARLINGTON,372,181,9,0,562,3119,1619
ARLINGTON COUNTY : 08 : 002 - ASHTON HEIGHTS,265,152,17,7,441,3735,2338
ARLINGTON COUNTY : 08 : 003 - AURORA HILLS,86,69,15,5,175,2074,1456
ARLINGTON COUNTY : 08 : 004 - BALLSTON,322,196,15,11,544,3804,2259
ARLINGTON COUNTY : 08 : 005 - BARCROFT,298,165,10,13,486,2946,1858
ARLINGTON COUNTY : 08 : 006 - CRYSTAL CITY,168,132,7,6,313,3269,1814
ARLINGTON COUNTY : 08 : 007 - CHERRYDALE,269,204,11,5,489,3379,2216
ARLINGTON COUNTY : 08 : 008 - HUME,328,191,14,10,543,4594,2591
ARLINGTON COUNTY : 08 : 009 - COLUMBIA,252,153,12,7,424,4430,2801
ARLINGTON COUNTY : 08 : 010 - WILSON,282,202,10,11,505,5278,3001
ARLINGTON COUNTY : 08 : 011 - EAST FALLS CHURCH,156,159,6,7,328,2285,1552
ARLINGTON COUNTY : 08 : 012 - FAIRLINGTON,275,194,23,8,500,2917,1872
ARLINGTON COUNTY : 08 : 013 - GLEN CARLYN,247,179,8,5,439,2316,1306
ARLINGTON COUNTY : 08 : 014 - CLARENDON,190,124,13,7,334,2807,1690
ARLINGTON COUNTY : 08 : 015 - LYON PARK,211,111,10,2,334,1983,1175
ARLINGTON COUNTY : 08 : 016 - LYON VILLAGE,249,147,10,16,422,3701,2327
ARLINGTON COUNTY : 08 : 017 - OVERLEE KNOLLS,213,191,8,18,430,3538,2481
ARLINGTON COUNTY : 08 : 018 - PARK LANE,230,190,18,11,449,6731,4001
ARLINGTON COUNTY : 08 : 019 - ROSSLYN,233,172,16,8,429,5096,2888
ARLINGTON COUNTY : 08 : 020 - THRIFTON,148,143,14,8,313,3125,2288
ARLINGTON COUNTY : 08 : 021 - VIRGINIA HIGHLANDS,78,62,4,5,149,2011,1267
ARLINGTON COUNTY : 08 : 022 - ABINGDON,289,192,19,12,512,3366,2140
ARLINGTON COUNTY : 08 : 023 - WESTOVER,303,192,10,9,514,3101,1992
ARLINGTON COUNTY : 08 : 024 - WOODLAWN,254,172,13,7,446,4370,2955
ARLINGTON COUNTY : 08 : 025 - ARLINGTON FOREST,282,152,11,7,452,3171,1967
ARLINGTON COUNTY : 08 : 026 - FILLMORE,327,183,19,6,535,4295,2476
ARLINGTON COUNTY : 08 : 027 - JEFFERSON,272,158,13,6,449,3350,2158
ARLINGTON COUNTY : 08 : 028 - WAKEFIELD,403,193,22,9,627,4305,2457
ARLINGTON COUNTY : 08 : 029 - DOMINION HILLS,233,148,19,5,405,2954,2093
ARLINGTON COUNTY : 08 : 030 - GLEBE,404,136,10,2,552,3602,1992
ARLINGTON COUNTY : 08 : 031 - LEXINGTON,256,154,11,7,428,3126,2217
ARLINGTON COUNTY : 08 : 032 - OAKRIDGE,102,96,7,5,210,1520,875
ARLINGTON COUNTY : 08 : 033 - ROCK SPRING,184,207,15,9,415,3164,2259
ARLINGTON COUNTY : 08 : 034 - YORKTOWN,152,172,10,7,341,2795,1996
ARLINGTON COUNTY : 08 : 035 - MADISON,114,176,9,10,309,3438,2600
ARLINGTON COUNTY : 08 : 036 - MARSHALL,241,168,21,10,440,3587,2343
ARLINGTON COUNTY : 08 : 037 - NOTTINGHAM,179,178,16,7,380,2767,1922
ARLINGTON COUNTY : 08 : 038 - ARLINGTON VIEW,334,131,12,8,485,3453,1769
ARLINGTON COUNTY : 08 : 039 - ASHLAWN,161,131,8,4,304,1830,1172
ARLINGTON COUNTY : 08 : 040 - VIRGINIA SQUARE,301,219,21,11,552,4667,2787
ARLINGTON COUNTY : 08 : 041 - NAVY LEAGUE,132,111,11,10,264,4016,2449
ARLINGTON COUNTY : 08 : 042 - SHIRLINGTON,261,126,12,6,405,3018,1726
ARLINGTON COUNTY : 08 : 043 - CAMPBELL,453,145,1,2,601,2924,1329
ARLINGTON COUNTY : 08 : 044 - DAWSON TERRACE,207,127,12,10,356,2973,1647
ARLINGTON COUNTY : 08 : 045 - BUCKINGHAM,289,142,9,5,445,2929,1602
ARLINGTON COUNTY : 08 : 046 - CENTRAL,298,194,20,8,520,4484,2504
ARLINGTON COUNTY : 08 : 047 - FOUR MILE RUN,272,111,6,6,395,2656,1522
ARLINGTON COUNTY : 08 : 048 - AUSA,112,101,11,7,231,3165,1953
ARLINGTON COUNTY : 08 : 049 - MONROE,229,110,13,7,359,2579,1533
ARLINGTON COUNTY : 08 : 050 - CRYSTAL PLAZA,262,183,10,5,460,3709,1902
ARLINGTON COUNTY : 08 : 051 - TAYLOR,119,73,4,4,200,886,449
ARLINGTON COUNTY : 08 : 052 - GUNSTON,270,131,15,6,422,2927,1532
ARLINGTON COUNTY : 08 : 053 - MET PARK,368,204,13,16,601,4116,2008
ARLINGTON COUNTY : 08 : 054 - GARFIELD PARK,146,73,9,2,230,2047,1023
AUGUSTA COUNTY : 06 : 101 - JOLIVUE,97,417,6,3,523,1475,664
AUGUSTA COUNTY : 06 : 102 - STUARTS DRAFT ELEMENTARY,169,625,14,3,811,1918,588
AUGUSTA COUNTY : 06 : 103 - VERONA,99,553,19,3,674,3001,1576
AUGUSTA COUNTY : 06 : 201 - CRIMORA,149,1046,13,1,1209,3277,1319
AUGUSTA COUNTY : 06 : 202 - NEW HOPE,107,706,8,2,823,1647,566
AUGUSTA COUNTY : 06 : 203 - WEYERS CAVE,208,936,21,4,1169,2672,976
AUGUSTA COUNTY : 06 : 301 - FORT DEFIANCE,162,974,23,5,1164,4044,2141
AUGUSTA COUNTY : 06 : 302 - NORTH RIVER,67,463,7,4,541,1017,281
AUGUSTA COUNTY : 06 : 303 - MOUNT SOLON,69,806,13,2,890,1382,259
AUGUSTA COUNTY : 06 : 304 - CHURCHVILLE FIRE STATION,58,535,8,1,602,1227,411
AUGUSTA COUNTY : 06 : 401 - BUFFALO GAP,73,626,12,1,712,1406,438
AUGUSTA COUNTY : 06 : 402 - CHURCHVILLE ELEMENTARY,67,580,10,2,659,1353,466
AUGUSTA COUNTY : 06 : 403 - CRAIGSVILLE,84,617,7,1,709,1202,147
AUGUSTA COUNTY : 06 : 404 - DEERFIELD,47,275,1,0,323,494,78
AUGUSTA COUNTY : 06 : 405 - CEDAR GREEN,90,510,13,3,616,1930,939
AUGUSTA COUNTY : 06 : 501 - GREENVILLE,110,921,17,4,1052,2332,887
AUGUSTA COUNTY : 06 : 502 - MIDDLEBROOK,74,556,9,0,639,1131,301
AUGUSTA COUNTY : 06 : 503 - SPOTTSWOOD,97,641,12,2,752,1261,300
AUGUSTA COUNTY : 06 : 504 - WHITE HILL,130,917,24,1,1072,2972,1219
AUGUSTA COUNTY : 06 : 601 - SHERANDO,116,816,13,1,946,1807,475
AUGUSTA COUNTY : 06 : 602 - RIDGEVIEW,184,1139,22,7,1352,4075,1915
AUGUSTA COUNTY : 06 : 603 - LYNDHURST,158,810,14,4,986,2558,1115
AUGUSTA COUNTY : 06 : 801 - DOOMS,112,711,14,2,839,2000,774
AUGUSTA COUNTY : 06 : 802 - FISHERSVILLE,169,865,24,4,1062,3367,1744
AUGUSTA COUNTY : 06 : 803 - WILSON,215,696,22,1,934,3204,1526
BATH COUNTY : 06 : 101 - WARM SPRINGS,45,216,1,1,263,627,201
BATH COUNTY : 06 : 102 - MOUNTAIN GROVE,10,57,0,0,67,101,12
BATH COUNTY : 06 : 201 - HOT SPRINGS,64,172,2,0,238,561,137
BATH COUNTY : 06 : 301 - FAIRVIEW,26,271,2,1,300,514,105
BATH COUNTY : 06 : 302 - BURNSVILLE,5,88,1,0,94,165,30
BATH COUNTY : 06 : 401 - MILLBORO,70,351,3,0,424,687,118
BATH COUNTY : 06 : 501 - HEALING SPRINGS,68,276,3,1,348,652,160
BEDFORD COUNTY : 05 : 101 - GOODVIEW ELEM SCHOOL,147,1070,20,4,1241,2764,904
BEDFORD COUNTY : 05 : 102 - HARDY VOL FIRE CO,116,529,8,0,653,1099,236
BEDFORD COUNTY : 05 : 103 - CHAMBLISSBURG BAPTIST CHURCH,96,797,16,1,910,2023,617
BEDFORD COUNTY : 05 : 104 - STEWARTSVILLE RESCUE SQUAD,121,696,13,1,831,1840,547
BEDFORD COUNTY : 05 : 201 - BEDFORD CHRISTIAN CHURCH,56,317,11,1,385,1065,427
BEDFORD COUNTY : 05 : 202 - STAUNTON RIVER HIGH SCHOOL,86,550,10,0,646,1440,481
BEDFORD COUNTY : 05 : 203 - MONETA ELEM SCHOOL,139,885,15,3,1042,2864,1238
BEDFORD COUNTY : 05 : 204 - Quaker BAPTIST CHURCH,64,357,2,3,426,915,284
BEDFORD COUNTY : 05 : 205 - SAUNDERS VOL FIRE CO,125,778,7,3,913,2065,762
BEDFORD COUNTY : 05 : 302 - BEDFORD REGIONAL WATER AUTH,59,436,6,3,504,1863,939
BEDFORD COUNTY : 05 : 303 - BETHESDA UNITED METHODIST CHURCH,59,489,5,0,553,1109,326
BEDFORD COUNTY : 05 : 305 - HUDDLESTON ELEM SCHOOL,61,426,4,0,491,997,279
BEDFORD COUNTY : 05 : 602 - SHADY GROVE FIRE DEPARTMENT,101,889,15,1,1006,2094,575
BEDFORD COUNTY : 05 : 603 - THAXTON BAPTIST CHURCH #1,17,205,4,0,226,588,225
BEDFORD COUNTY : 05 : 604 - BEDFORD WELCOME CENTER,146,672,20,0,838,2977,1366
BEDFORD COUNTY : 05 : 701 - GOODE VOL RESCUE SQUAD,109,895,12,3,1019,2615,1193
BEDFORD COUNTY : 05 : 702 - LIBERTY HIGH SCHOOL,56,408,2,3,469,1352,659
BEDFORD COUNTY : 05 : 703 - THAXTON BAPTIST CHURCH #2,51,394,4,2,451,1096,447
BEDFORD COUNTY : 05 : 704 - BEDFORD CENTRAL LIBRARY,212,586,24,3,825,3256,1605
BEDFORD COUNTY : 06 : 301 - NEW LONDON ACADEMY,99,743,18,4,864,2633,1345
BEDFORD COUNTY : 06 : 304 - RIVERSIDE CHURCH,55,392,15,6,468,1119,465
BEDFORD COUNTY : 06 : 306 - FOREST FIRE STATION #2,48,468,7,1,524,1532,722
BEDFORD COUNTY : 06 : 401 - FOREST ELEMENTARY SCHOOL,150,879,21,4,1054,2927,1370
BEDFORD COUNTY : 06 : 402 - THOMAS JEFFERSON ELEM SCHOOL,112,472,21,8,613,1730,702
BEDFORD COUNTY : 06 : 403 - KNIGHTS OF COLUMBUS BLDG,205,1034,25,10,1274,3502,1597
BEDFORD COUNTY : 06 : 404 - FOREST RECREATION CENTER,109,811,8,6,934,2378,1082
BEDFORD COUNTY : 06 : 502 - BIG ISLAND ELEM SCHOOL,48,330,6,1,385,714,153
BEDFORD COUNTY : 06 : 503 - SEDALIA CENTER,46,402,7,1,456,882,278
BEDFORD COUNTY : 06 : 504 - SUCK SPRINGS BAPTIST CHURCH,54,523,9,5,591,1284,490
BEDFORD COUNTY : 06 : 505 - BOONSBORO ELEMENTARY SCHOOL,245,821,23,7,1096,2404,910
BEDFORD COUNTY : 06 : 506 - BOONSBORO RURITAN CLUB,230,1275,31,10,1546,3748,1579
BEDFORD COUNTY : 06 : 601 - MONTVALE ELEM SCHOOL,124,739,4,4,871,1792,504
BLAND COUNTY : 09 : 101 - BASTIAN,30,232,3,1,266,582,169
BLAND COUNTY : 09 : 102 - CERES,34,270,5,0,309,632,179
BLAND COUNTY : 09 : 201 - DAVIS,15,96,0,0,111,213,56
BLAND COUNTY : 09 : 202 - SEDDON,41,382,8,0,431,1081,405
BLAND COUNTY : 09 : 301 - HOLLYBROOK,25,305,4,2,336,549,90
BLAND COUNTY : 09 : 302 - MECHANICSBURG,18,143,0,0,161,265,45
BLAND COUNTY : 09 : 401 - ROCKY GAP,55,497,2,0,554,1248,368
BOTETOURT COUNTY : 06 : 101 - DALEVILLE,183,697,18,3,901,2907,1518
BOTETOURT COUNTY : 06 : 102 - GREENFIELD,123,843,15,8,989,2823,1439
BOTETOURT COUNTY : 06 : 201 - BLUE RIDGE,173,921,22,1,1117,2652,1031
BOTETOURT COUNTY : 06 : 202 - RAINBOW FOREST,185,860,15,0,1060,2614,1119
BOTETOURT COUNTY : 06 : 301 - BUCHANAN,172,898,14,3,1087,2430,824
BOTETOURT COUNTY : 06 : 302 - MILL CREEK,158,794,16,1,969,2267,878
BOTETOURT COUNTY : 06 : 403 - EAGLE ROCK,98,693,9,0,800,1563,431
BOTETOURT COUNTY : 06 : 406 - FINCASTLE,105,868,15,3,991,3253,1695
BOTETOURT COUNTY : 06 : 501 - TROUTVILLE,90,534,6,4,634,1792,801
BOTETOURT COUNTY : 06 : 502 - CLOVERDALE,168,767,14,3,952,3376,1879
BRISTOL CITY : 09 : 001 - FIRST WARD,127,549,16,3,695,2330,785
BRISTOL CITY : 09 : 002 - SECOND WARD,131,512,18,1,662,2822,1246
BRISTOL CITY : 09 : 003 - THIRD WARD,106,300,5,3,414,2378,896
BRISTOL CITY : 09 : 004 - FOURTH WARD,190,1072,23,3,1288,4184,1809
BRUNSWICK COUNTY : 05 : 101 - BRODNAX,109,145,0,0,254,577,133
BRUNSWICK COUNTY : 05 : 102 - ROCK STORE,106,246,1,0,353,892,313
BRUNSWICK COUNTY : 05 : 103 - TILLMAN,132,308,2,0,442,991,300
BRUNSWICK COUNTY : 05 : 201 - DROMGOOLE,65,76,3,0,144,305,88
BRUNSWICK COUNTY : 05 : 202 - EDGERTON,184,86,2,0,272,1049,457
BRUNSWICK COUNTY : 05 : 203 - FITZHUGH,190,125,2,0,317,773,278
BRUNSWICK COUNTY : 05 : 301 - ALBERTA,51,58,2,0,111,239,66
BRUNSWICK COUNTY : 05 : 302 - DANIELTOWN,127,269,2,1,399,980,328
BRUNSWICK COUNTY : 05 : 303 - ELMORE,75,120,0,0,195,457,162
BRUNSWICK COUNTY : 05 : 304 - SEYMOUR,93,140,2,0,235,453,129
BRUNSWICK COUNTY : 05 : 401 - STURGEON,239,239,3,1,482,1684,703
BRUNSWICK COUNTY : 05 : 402 - KING'S STORE,116,69,1,0,186,525,228
BRUNSWICK COUNTY : 05 : 501 - TOTARO,258,107,2,0,367,2019,1029
BUCHANAN COUNTY : 09 : 102 - BLACKEY,32,345,1,0,378,697,90
BUCHANAN COUNTY : 09 : 103 - HURLEY,56,736,1,1,794,1726,287
BUCHANAN COUNTY : 09 : 201 - GRASSY,27,95,1,1,124,195,22
BUCHANAN COUNTY : 09 : 202 - BULL,37,367,1,0,405,940,214
BUCHANAN COUNTY : 09 : 203 - ROCKLICK,47,435,4,0,486,1125,187
BUCHANAN COUNTY : 09 : 301 - SLATE,51,480,1,0,532,1220,282
BUCHANAN COUNTY : 09 : 302 - NORTH GRUNDY,35,359,4,1,399,1209,332
BUCHANAN COUNTY : 09 : 403 - SOUTH GRUNDY,57,470,9,2,538,1585,522
BUCHANAN COUNTY : 09 : 404 - OAKWOOD,10,47,0,0,57,136,35
BUCHANAN COUNTY : 09 : 501 - PRATER,60,397,0,1,458,1000,212
BUCHANAN COUNTY : 09 : 502 - FOX,47,110,1,0,158,298,29
BUCHANAN COUNTY : 09 : 503 - VANSANT,57,338,0,1,396,885,242
BUCHANAN COUNTY : 09 : 601 - COUNCIL,43,302,0,0,345,601,63
BUCHANAN COUNTY : 09 : 602 - GARDEN,59,400,2,1,462,895,158
BUCHANAN COUNTY : 09 : 603 - HURRICANE,76,236,2,0,314,607,58
BUCHANAN COUNTY : 09 : 701 - WHITEWOOD,74,494,6,0,574,1255,187
BUCHANAN COUNTY : 09 : 702 - CONTRARY,47,370,1,0,418,894,172
BUCKINGHAM COUNTY : 05 : 101 - NEW CANTON,220,405,7,0,632,1470,457
BUCKINGHAM COUNTY : 05 : 102  - GEORGIA CREEK,48,156,1,1,206,370,92
BUCKINGHAM COUNTY : 05 : 201 - WHITE HALL,104,180,2,0,286,963,426
BUCKINGHAM COUNTY : 05 : 301 - CURDSVILLE,120,326,5,1,452,1046,364
BUCKINGHAM COUNTY : 05 : 302 - NEW STORE,73,272,4,1,350,771,232
BUCKINGHAM COUNTY : 05 : 401 - MAYSVILLE,135,355,10,1,501,1779,858
BUCKINGHAM COUNTY : 05 : 501 - WRIGHTS,73,230,5,1,309,742,260
BUCKINGHAM COUNTY : 05 : 502 - GLENMORE,99,282,9,1,391,1024,398
BUCKINGHAM COUNTY : 05 : 601 - SLATE RIVER,201,319,5,3,528,1604,634
BUCKINGHAM COUNTY : 05 : 701 - GOLD HILL,108,219,6,0,333,983,413
BUENA VISTA CITY : 06 : 001 - FIRST WARD,99,416,22,5,542,2165,994
BUENA VISTA CITY : 06 : 002 - SECOND WARD,89,319,17,4,429,2098,822
CAMPBELL COUNTY : 05 : 101 - BROOKVILLE,206,1025,31,7,1269,3071,1142
CAMPBELL COUNTY : 05 : 102 - NEW LONDON,232,1144,32,4,1412,3240,1032
CAMPBELL COUNTY : 05 : 201 - WALKER,202,772,32,0,1006,2691,881
CAMPBELL COUNTY : 05 : 202 - BEDFORD SPRINGS,156,1028,31,3,1218,3360,1472
CAMPBELL COUNTY : 05 : 301 - EVINGTON,108,464,9,1,582,1168,317
