CountyCongDistName,BidenVotes,TrumpVotes,TotalVotes,RegisteredVoters,ReturnedAbsVotes
KING WILLIAM COUNTY : 01,3260,7320,10737,13233,4824
LANCASTER COUNTY : 01,3368,3697,7152,8936,4245
LEE COUNTY : 09,1489,8365,9947,15441,3008
LEXINGTON CITY : 06,1791,906,2764,4222,2125
LOUDOUN COUNTY : 10,138372,82088,224976,282264,156358
LOUISA COUNTY : 07,8269,13294,21916,27290,11601
LUNENBURG COUNTY : 05,2418,3537,6002,8063,2818
LYNCHBURG CITY : 06,18048,17097,36364,55671,18178
MADISON COUNTY : 05,2698,5300,8133,9962,3833
MANASSAS CITY : 10,10356,6256,16978,23490,12003
MANASSAS PARK CITY : 10,3992,1979,6088,8768,4399
MARTINSVILLE CITY : 09,3766,2165,6024,8880,3672
MATHEWS COUNTY : 01,1825,3901,5829,7191,4250
MECKLENBURG COUNTY : 05,6803,9266,16207,22334,8351
MIDDLESEX COUNTY : 01,2491,4196,6785,8457,3505
MONTGOMERY COUNTY : 09,23218,20629,45037,62922,28432
NELSON COUNTY : 05,4327,4812,9318,11646,4823
NEW KENT COUNTY : 01,4621,9631,14471,17467,6231
NEWPORT NEWS CITY : 02,235,111,349,449,253
NEWPORT NEWS CITY : 03,52864,26266,80921,122781,48124
NORFOLK CITY : 02,18400,12297,31517,47234,19353
NORFOLK CITY : 03,46040,11146,58471,89361,39217
NORTHAMPTON COUNTY : 02,3667,2955,6732,9479,4535
NORTHUMBERLAND COUNTY : 01,3252,4485,7815,9929,4782
NORTON CITY : 09,464,1109,1601,2473,1014
NOTTOWAY COUNTY : 07,2971,4027,7078,9464,3906
ORANGE COUNTY : 07,7995,12426,20754,26753,9909
PAGE COUNTY : 06,3007,9345,12514,16648,5131
PATRICK COUNTY : 09,1954,7485,9535,12667,3691
PETERSBURG CITY : 04,12389,1584,14133,22948,9408
PITTSYLVANIA COUNTY : 05,10115,23751,34227,44812,18234
POQUOSON CITY : 02,2054,5605,7857,9477,5032
PORTSMOUTH CITY : 03,30948,12755,44601,66368,22551
POWHATAN COUNTY : 07,5320,14055,19733,23159,10113
PRINCE EDWARD COUNTY : 05,4973,4434,9575,13390,4957
PRINCE GEORGE COUNTY : 04,7103,10103,17439,21745,10139
PRINCE WILLIAM COUNTY : 01,57207,36284,95237,126426,70107
PRINCE WILLIAM COUNTY : 10,24636,16500,41952,53575,32813
PRINCE WILLIAM COUNTY : 11,61020,28438,91078,126786,65060
PULASKI COUNTY : 09,4925,12127,17386,23147,8973
RADFORD CITY : 09,3358,2786,6320,9713,3696
RAPPAHANNOCK COUNTY : 05,2096,2812,4979,6078,2168
RICHMOND CITY : 04,92175,16603,111181,159075,72559
RICHMOND COUNTY : 01,1513,2547,4102,5506,2217
ROANOKE CITY : 06,26773,15607,43323,64437,27704
ROANOKE COUNTY : 06,16737,25042,42674,54074,29113
ROANOKE COUNTY : 09,5064,9226,14552,18125,8039
ROCKBRIDGE COUNTY : 06,4086,8088,12377,15706,5114
ROCKINGHAM COUNTY : 06,12644,30349,43821,54715,18365
RUSSELL COUNTY : 09,2373,10879,13386,18975,5392
SALEM CITY : 09,5148,7683,13051,17667,9077
SCOTT COUNTY : 09,1692,9063,10869,15741,4620
SHENANDOAH COUNTY : 06,6836,16463,23684,30997,11021
SMYTH COUNTY : 09,3008,10963,14136,19782,4605
SOUTHAMPTON COUNTY : 04,3969,5730,9786,12855,4475
SPOTSYLVANIA COUNTY : 01,10055,8516,18983,25339,13411
SPOTSYLVANIA COUNTY : 07,24252,30895,56334,73859,34806
STAFFORD COUNTY : 01,40245,37636,79629,105712,49701
STAUNTON CITY : 06,6981,5695,12992,17591,9059
SUFFOLK CITY : 03,19723,12380,32720,43785,20884
SUFFOLK CITY : 04,8953,7702,16922,23732,10304
SURRY COUNTY : 04,2397,2025,4471,5598,2638
SUSSEX COUNTY : 04,2827,2219,5088,7027,2306
TAZEWELL COUNTY : 09,3205,16731,20152,28368,10019
VIRGINIA BEACH CITY : 02,117393,105087,227717,322938,130314
WARREN COUNTY : 06,6603,14069,21147,28726,11579
WASHINGTON COUNTY : 09,6617,21679,28693,38392,15977
WAYNESBORO CITY : 06,4961,5507,10717,14652,6777
WESTMORELAND COUNTY : 01,4501,5318,9948,13423,5280
WILLIAMSBURG CITY : 02,4790,1963,6890,10265,5481
WINCHESTER CITY : 10,6610,5221,12113,17594,8122
WISE COUNTY : 09,3110,13366,16615,24124,9258
WYTHE COUNTY : 09,3143,11733,15073,20308,6138
YORK COUNTY : 02,17683,20241,38791,49034,28062
