PrecinctName,BidenAbsVotes,TrumpAbsVotes,TotalAbsVotes,RegisteredVotersMinusInP,TotalRegisteredVoters
FRANKLIN COUNTY : 05 : # AB - Central Absentee Precinct,5368,6670,12179,21053,38483
FREDERICK COUNTY : 10 : # AB - Central Absentee Precinct,13101,15219,28784,44681,64274
FREDERICKSBURG CITY : 01 : # AB - Central Absentee Precinct,6529,2202,8923,14670,18549
GALAX CITY : 09 : # AB - Central Absentee Precinct,537,886,1434,1889,2730
GILES COUNTY : 09 : # AB - Central Absentee Precinct,1443,2754,4248,7055,11985
GLOUCESTER COUNTY : 01 : # AB - Central Absentee Precinct,4993,6267,11459,18203,28978
GOOCHLAND COUNTY : 07 : # AB - Central Absentee Precinct,5260,5393,10793,13843,19961
GRAYSON COUNTY : 09 : # AB - Central Absentee Precinct,987,2146,3158,5814,10766
GREENE COUNTY : 05 : # AB - Central Absentee Precinct,3343,3558,7060,10171,14395
GREENSVILLE COUNTY : 04 : # AB - Central Absentee Precinct,1353,658,2018,3851,6407
HALIFAX COUNTY : 05 : # AB - Central Absentee Precinct,5551,4844,10473,16846,24588
HAMPTON CITY : 02 : # AB - Central Absentee Precinct,6631,3467,10279,17191,23455
HAMPTON CITY : 03 : # AB - Central Absentee Precinct,28620,5919,35001,61995,75929
HANOVER COUNTY : 01 : # AB - Central Absentee Precinct,19046,23708,43483,56830,84139
HARRISONBURG CITY : 06 : # AB - Central Absentee Precinct,8254,2830,11337,20441,26080
HENRICO COUNTY : 04 : # AB - Central Absentee Precinct,25107,4354,29746,46957,65368
HENRICO COUNTY : 07 : # AB - Central Absentee Precinct,56456,22942,80576,118072,171571
HENRY COUNTY : 05 : # AB - Central Absentee Precinct,2236,1683,3948,6601,9871
HENRY COUNTY : 09 : # AB - Central Absentee Precinct,4159,5228,9462,16926,26212
HIGHLAND COUNTY : 06 : # AB - Central Absentee Precinct,233,237,480,800,1851
HOPEWELL CITY : 04 : # AB - Central Absentee Precinct,3388,1964,5421,11113,15218
ISLE OF WIGHT COUNTY : 03 : # AB - Central Absentee Precinct,6891,6487,13539,20150,29968
JAMES CITY COUNTY : 01 : # AB - Central Absentee Precinct,17129,11971,29570,38872,48281
JAMES CITY COUNTY : 02 : # AB - Central Absentee Precinct,4753,2736,7615,10407,13238
KING & QUEEN COUNTY : 01 : # AB - Central Absentee Precinct,984,887,1896,3044,5255
KING GEORGE COUNTY : 01 : # AB - Central Absentee Precinct,4376,5182,9789,14157,18567
KING WILLIAM COUNTY : 01 : # AB - Central Absentee Precinct,2054,2735,4833,7400,13233
LANCASTER COUNTY : 01 : # AB - Central Absentee Precinct,2478,1687,4204,5991,8936
LEE COUNTY : 09 : # AB - Central Absentee Precinct,761,2214,2994,8498,15441
LEXINGTON CITY : 06 : # AB - Central Absentee Precinct,1574,515,2125,3591,4222
LOUDOUN COUNTY : 10 : # AB - Central Absentee Precinct,109335,44292,156264,214366,282264
LOUISA COUNTY : 07 : # AB - Central Absentee Precinct,6092,5313,11553,17002,27290
LUNENBURG COUNTY : 05 : # AB - Central Absentee Precinct,1495,1354,2876,4951,8063
LYNCHBURG CITY : 06 : # AB - Central Absentee Precinct,11985,5746,18225,37737,55671
MADISON COUNTY : 05 : # AB - Central Absentee Precinct,1911,1856,3816,5656,9962
MANASSAS CITY : 10 : # AB - Central Absentee Precinct,8007,3760,11978,18584,23490
MANASSAS PARK CITY : 10 : # AB - Central Absentee Precinct,3137,1239,4447,7156,8768
MARTINSVILLE CITY : 09 : # AB - Central Absentee Precinct,2624,1096,3757,6631,8880
MATHEWS COUNTY : 01 : # AB - Central Absentee Precinct,1561,2619,4244,5613,7191
MECKLENBURG COUNTY : 05 : # AB - Central Absentee Precinct,4150,4111,8314,14499,22334
MIDDLESEX COUNTY : 01 : # AB - Central Absentee Precinct,1788,1664,3491,5182,8457
MONTGOMERY COUNTY : 09 : # AB - Central Absentee Precinct,18499,9479,28594,46591,62922
NELSON COUNTY : 05 : # AB - Central Absentee Precinct,3204,1525,4806,7149,11646
NEW KENT COUNTY : 01 : # AB - Central Absentee Precinct,3143,2989,6226,9280,17467
NEWPORT NEWS CITY : 02 : # AB - Central Absentee Precinct,182,52,234,337,449
NEWPORT NEWS CITY : 03 : # AB - Central Absentee Precinct,35817,11505,48120,90553,122781
NORFOLK CITY : 02 : # AB - Central Absentee Precinct,12875,5948,19214,35181,47234
NORFOLK CITY : 03 : # AB - Central Absentee Precinct,32688,5704,39037,70452,89361
NORTHAMPTON COUNTY : 02 : # AB - Central Absentee Precinct,2814,1623,4484,7251,9479
NORTHUMBERLAND COUNTY : 01 : # AB - Central Absentee Precinct,2467,2269,4776,6911,9929
NOTTOWAY COUNTY : 07 : # AB - Central Absentee Precinct,1945,1968,3947,6333,9464
ORANGE COUNTY : 07 : # AB - Central Absentee Precinct,5510,4252,9898,15954,26753
PAGE COUNTY : 06 : # AB - Central Absentee Precinct,2149,2895,5097,9285,16648
PATRICK COUNTY : 09 : # AB - Central Absentee Precinct,1197,2439,3674,6818,12667
PETERSBURG CITY : 04 : # AB - Central Absentee Precinct,8421,856,9343,18244,22948
PITTSYLVANIA COUNTY : 05 : # AB - Central Absentee Precinct,6414,11590,18172,28877,44812
POQUOSON CITY : 02 : # AB - Central Absentee Precinct,1635,3285,5032,6678,9477
PORTSMOUTH CITY : 03 : # AB - Central Absentee Precinct,19680,4281,24282,46437,66368
POWHATAN COUNTY : 07 : # AB - Central Absentee Precinct,3781,6162,10073,13529,23159
PRINCE EDWARD COUNTY : 05 : # AB - Central Absentee Precinct,3048,1810,4922,8770,13390
PRINCE GEORGE COUNTY : 04 : # AB - Central Absentee Precinct,5101,5080,10280,14586,21745
PRINCE WILLIAM COUNTY : 01 : # AB - Central Absentee Precinct,46939,22720,70802,102560,126426
PRINCE WILLIAM COUNTY : 10 : # AB - Central Absentee Precinct,21371,10588,32560,44348,53575
PRINCE WILLIAM COUNTY : 11 : # AB - Central Absentee Precinct,46040,19579,66762,103104,126786
PULASKI COUNTY : 09 : # AB - Central Absentee Precinct,3526,5300,8964,14802,23147
RADFORD CITY : 09 : # AB - Central Absentee Precinct,2324,1304,3707,7122,9713
RAPPAHANNOCK COUNTY : 05 : # AB - Central Absentee Precinct,1470,639,2135,3269,6078
RICHMOND CITY : 04 : # AB - Central Absentee Precinct,63694,7533,72276,120968,159075
RICHMOND COUNTY : 01 : # AB - Central Absentee Precinct,1083,1253,2354,3758,5506
ROANOKE CITY : 06 : # AB - Central Absentee Precinct,19780,7594,27792,49571,64437
ROANOKE COUNTY : 06 : # AB - Central Absentee Precinct,13732,15104,29347,40847,54074
ROANOKE COUNTY : 09 : # AB - Central Absentee Precinct,3818,4175,8107,11715,18125
ROCKBRIDGE COUNTY : 06 : # AB - Central Absentee Precinct,2836,2187,5095,8462,15706
ROCKINGHAM COUNTY : 06 : # AB - Central Absentee Precinct,8527,9267,18089,29083,54715
RUSSELL COUNTY : 09 : # AB - Central Absentee Precinct,1375,3939,5371,10991,18975
SALEM CITY : 09 : # AB - Central Absentee Precinct,4211,4710,9030,13658,17667
SCOTT COUNTY : 09 : # AB - Central Absentee Precinct,978,3588,4608,9504,15741
SHENANDOAH COUNTY : 06 : # AB - Central Absentee Precinct,4729,6083,10966,18402,30997
SMYTH COUNTY : 09 : # AB - Central Absentee Precinct,1694,2925,4683,10329,19782
SOUTHAMPTON COUNTY : 04 : # AB - Central Absentee Precinct,2341,2102,4471,7573,12855
SPOTSYLVANIA COUNTY : 01 : # AB - Central Absentee Precinct,8231,5134,13595,19955,25339
SPOTSYLVANIA COUNTY : 07 : # AB - Central Absentee Precinct,18598,15863,35053,52582,73859
STAFFORD COUNTY : 01 : # AB - Central Absentee Precinct,30218,18509,49591,76024,105712
STAUNTON CITY : 06 : # AB - Central Absentee Precinct,5813,3053,9031,13669,17591
SUFFOLK CITY : 03 : # AB - Central Absentee Precinct,14467,5931,20685,31942,43785
SUFFOLK CITY : 04 : # AB - Central Absentee Precinct,6455,3543,10127,17020,23732
SURRY COUNTY : 04 : # AB - Central Absentee Precinct,1722,885,2628,3758,5598
SUSSEX COUNTY : 04 : # AB - Central Absentee Precinct,1470,801,2288,4227,7027
TAZEWELL COUNTY : 09 : # AB - Central Absentee Precinct,2219,7682,10007,18275,28368
VIRGINIA BEACH CITY : 02 : # AB - Central Absentee Precinct,81003,47179,130354,227164,322938
WARREN COUNTY : 06 : # AB - Central Absentee Precinct,4959,6296,11469,19127,28726
WASHINGTON COUNTY : 09 : # AB - Central Absentee Precinct,5122,10595,15911,25660,38392
WAYNESBORO CITY : 06 : # AB - Central Absentee Precinct,3799,2866,6784,10771,14652
WESTMORELAND COUNTY : 01 : # AB - Central Absentee Precinct,3086,2125,5267,8816,13423
WILLIAMSBURG CITY : 02 : # AB - Central Absentee Precinct,4035,1341,5462,8879,10265
WINCHESTER CITY : 10 : # AB - Central Absentee Precinct,5093,2825,8070,13631,17594
WISE COUNTY : 09 : # AB - Central Absentee Precinct,2172,6984,9220,16769,24124
WYTHE COUNTY : 09 : # AB - Central Absentee Precinct,2065,3982,6122,11357,20308
YORK COUNTY : 02 : # AB - Central Absentee Precinct,14654,12902,28047,38460,49034
