CountyCongDistName,BidenVotes,TrumpVotes,JorgVotes,WriteInVotes,TotalVotes,RegisteredVoters,CountedCAPAbsVotes,ReturnedAbsVotes
FRANKLIN COUNTY : 05,8347,20838,351,73,29609,38483,12179,12223
FREDERICK COUNTY : 10,17045,30383,779,170,48377,64274,28784,28753
FREDERICKSBURG CITY : 01,8459,4021,240,82,12802,18549,8923,8949
GALAX CITY : 09,777,1834,18,6,2635,2730,1434,998
GILES COUNTY : 09,2156,6876,125,21,9178,11985,4248,4256
GLOUCESTER COUNTY : 01,6936,14855,388,55,22234,28978,11459,11472
GOOCHLAND COUNTY : 07,6670,9941,242,58,16911,19961,10793,10791
GRAYSON COUNTY : 09,1531,6512,56,11,8110,10766,3158,3166
GREENE COUNTY : 05,4152,6849,240,43,11284,14395,7060,7064
GREENSVILLE COUNTY : 04,2627,1914,23,10,4574,6407,2018,2018
HALIFAX COUNTY : 05,7648,10403,140,24,18215,24588,10473,10525
HAMPTON CITY : 02,8800,7354,305,84,16543,23455,10279,10403
HAMPTON CITY : 03,37085,10956,685,209,48935,75929,35001,35175
HANOVER COUNTY : 01,25194,44243,1098,257,70792,84139,43483,43527
HARRISONBURG CITY : 06,10955,5545,360,116,16976,26080,11337,11275
HENRICO COUNTY : 04,36313,11206,480,158,48157,65368,29746,29955
HENRICO COUNTY : 07,79544,51913,1911,707,134075,171571,80576,80574
HENRY COUNTY : 05,3035,4114,66,3,7218,9871,3948,3974
HENRY COUNTY : 09,6025,12540,156,27,18748,26212,9462,9560
HIGHLAND COUNTY : 06,417,1090,22,2,1531,1851,480,483
HOPEWELL CITY : 04,5363,3985,131,47,9526,15218,5421,5436
ISLE OF WIGHT COUNTY : 03,9346,13661,328,22,23357,29968,13539,13658
JAMES CITY COUNTY : 01,19675,18577,552,175,38979,48281,29570,29630
JAMES CITY COUNTY : 02,5731,4515,153,47,10446,13238,7615,7657
KING & QUEEN COUNTY : 01,1585,2447,64,11,4107,5255,1896,1902
KING GEORGE COUNTY : 01,5390,8433,313,63,14199,18567,9789,9806
KING WILLIAM COUNTY : 01,3228,7284,140,14,10666,13233,4833,4824
LANCASTER COUNTY : 01,3365,3697,71,16,7149,8936,4204,4245
LEE COUNTY : 09,1485,8360,77,15,9937,15441,2994,3008
LEXINGTON CITY : 06,1785,904,48,19,2756,4222,2125,2125
LOUDOUN COUNTY : 10,137827,81837,3128,1370,224162,282264,156264,156358
LOUISA COUNTY : 07,8227,13263,293,58,21841,27290,11553,11601
LUNENBURG COUNTY : 05,2406,3535,40,7,5988,8063,2876,2818
LYNCHBURG CITY : 06,17932,17015,853,359,36159,55671,18225,18178
MADISON COUNTY : 05,2690,5297,106,29,8122,9962,3816,3833
MANASSAS CITY : 10,10293,6228,278,85,16884,23490,11978,12003
MANASSAS PARK CITY : 10,3971,1972,99,17,6059,8768,4447,4399
MARTINSVILLE CITY : 09,3749,2164,73,20,6006,8880,3757,3672
MATHEWS COUNTY : 01,1823,3896,87,16,5822,7191,4244,4250
MECKLENBURG COUNTY : 05,6767,9244,113,25,16149,22334,8314,8351
MIDDLESEX COUNTY : 01,2484,4184,77,21,6766,8457,3491,3505
MONTGOMERY COUNTY : 09,23153,20588,937,247,44925,62922,28594,28432
NELSON COUNTY : 05,4321,4804,149,29,9303,11646,4806,4823
NEW KENT COUNTY : 01,4594,9600,172,47,14413,17467,6226,6231
NEWPORT NEWS CITY : 02,234,109,3,0,346,449,234,253
NEWPORT NEWS CITY : 03,52420,26153,1424,351,80348,122781,48120,48124
NORFOLK CITY : 02,18218,12240,657,152,31267,47234,19214,19353
NORFOLK CITY : 03,45615,11063,937,331,57946,89361,39037,39217
NORTHAMPTON COUNTY : 02,3654,2948,100,10,6712,9479,4484,4535
NORTHUMBERLAND COUNTY : 01,3240,4477,55,22,7794,9929,4776,4782
NORTON CITY : 09,463,1106,21,7,1597,2473,0,1014
NOTTOWAY COUNTY : 07,2971,4027,72,8,7078,9464,3947,3906
ORANGE COUNTY : 07,7963,12401,267,66,20697,26753,9898,9909
PAGE COUNTY : 06,2982,9316,134,28,12460,16648,5097,5131
PATRICK COUNTY : 09,1950,7477,81,15,9523,12667,3674,3691
PETERSBURG CITY : 04,12312,1575,108,52,14047,22948,9343,9408
PITTSYLVANIA COUNTY : 05,10054,23694,284,75,34107,44812,18172,18234
POQUOSON CITY : 02,2051,5584,158,38,7831,9477,5032,5032
PORTSMOUTH CITY : 03,30644,12682,714,173,44213,66368,24282,22551
POWHATAN COUNTY : 07,5309,14037,320,37,19703,23159,10073,10113
PRINCE EDWARD COUNTY : 05,4945,4430,135,32,9542,13390,4922,4957
PRINCE GEORGE COUNTY : 04,7103,10103,195,38,17439,21745,10280,10139
PRINCE WILLIAM COUNTY : 01,56871,36081,1344,372,94668,126426,70802,70107
PRINCE WILLIAM COUNTY : 10,24541,16438,640,168,41787,53575,32560,32813
PRINCE WILLIAM COUNTY : 11,60534,28307,1225,378,90444,126786,66762,65060
PULASKI COUNTY : 09,4893,12083,274,59,17309,23147,8964,8973
RADFORD CITY : 09,3342,2781,145,30,6298,9713,3707,3696
RAPPAHANNOCK COUNTY : 05,2079,2794,56,15,4944,6078,2135,2168
RICHMOND CITY : 04,91503,16500,1671,709,110383,159075,72276,72559
RICHMOND COUNTY : 01,1513,2547,31,11,4102,5506,2354,2217
ROANOKE CITY : 06,26281,15450,763,164,42658,64437,27792,27704
ROANOKE COUNTY : 06,16694,24988,703,189,42574,54074,29347,29113
ROANOKE COUNTY : 09,5052,9204,204,57,14517,18125,8107,8039
ROCKBRIDGE COUNTY : 06,4068,8068,165,38,12339,15706,5095,5114
ROCKINGHAM COUNTY : 06,12597,30297,653,174,43721,54715,18089,18365
RUSSELL COUNTY : 09,2366,10856,115,18,13355,18975,5371,5392
SALEM CITY : 09,5143,7676,220,0,13039,17667,9030,9077
SCOTT COUNTY : 09,1685,9046,90,24,10845,15741,4608,4620
SHENANDOAH COUNTY : 06,6781,16398,343,39,23561,30997,10966,11021
SMYTH COUNTY : 09,3008,10963,133,32,14136,19782,4683,4605
SOUTHAMPTON COUNTY : 04,3948,5719,86,0,9753,12855,4471,4475
SPOTSYLVANIA COUNTY : 01,10053,8514,333,79,18979,25339,13595,13411
SPOTSYLVANIA COUNTY : 07,24250,30893,968,219,56330,73859,35053,34806
STAFFORD COUNTY : 01,40028,37513,1370,368,79279,105712,49591,49701
STAUNTON CITY : 06,6971,5669,246,67,12953,17591,9031,9059
SUFFOLK CITY : 03,19581,12331,508,108,32528,43785,20685,20884
SUFFOLK CITY : 04,8898,7675,215,51,16839,23732,10127,10304
SURRY COUNTY : 04,2396,2023,40,9,4468,5598,2628,2638
SUSSEX COUNTY : 04,2827,2219,35,7,5088,7027,2288,2306
TAZEWELL COUNTY : 09,3191,16695,157,57,20100,28368,10007,10019
VIRGINIA BEACH CITY : 02,116434,104506,4168,1020,226128,322938,130354,130314
WARREN COUNTY : 06,6564,14033,362,109,21068,28726,11469,11579
WASHINGTON COUNTY : 09,6602,21646,302,93,28643,38392,15911,15977
WAYNESBORO CITY : 06,4932,5486,207,40,10665,14652,6784,6777
WESTMORELAND COUNTY : 01,4461,5285,90,38,9874,13423,5267,5280
WILLIAMSBURG CITY : 02,4756,1956,91,45,6848,10265,5462,5481
WINCHESTER CITY : 10,6559,5195,210,69,12033,17594,8070,8122
WISE COUNTY : 09,3098,13339,107,31,16575,24124,9220,9258
WYTHE COUNTY : 09,3143,11733,170,27,15073,20308,6122,6138
YORK COUNTY : 02,17567,20188,679,187,38621,49034,28047,28062
