FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,108,0,5,14,1,189,116,0,117,311,3,9,0,2,3,0
05-Nov-2023 06:00:01,108,0,8,14,1,211,116,0,117,336,3,9,0,2,3,0
06-Nov-2023 06:00:01,108,0,8,14,1,211,116,0,117,336,3,9,0,2,3,0
07-Nov-2023 06:00:01,81,0,8,14,27,211,116,0,143,362,3,9,0,2,3,0
08-Nov-2023 06:00:01,76,0,8,14,32,211,116,0,148,367,3,9,0,2,3,0
09-Nov-2023 06:00:02,76,0,8,14,32,211,116,0,148,367,3,9,0,2,3,0
10-Nov-2023 06:00:01,76,0,8,14,32,210,116,0,148,366,3,9,0,2,3,0
11-Nov-2023 06:00:01,65,0,8,14,43,210,116,0,159,377,3,9,0,3,3,0
12-Nov-2023 06:00:01,65,0,8,14,43,210,116,0,159,377,3,9,0,3,3,0
13-Nov-2023 06:00:01,65,0,8,14,43,210,116,0,159,377,3,9,0,3,3,0
