FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,70,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,0,26,21,0,0,26,47,0,0,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,0,33,24,0,0,33,57,0,0,0,0,0,0
07-Oct-2023 06:00:01,54,0,0,0,34,29,0,0,34,63,0,0,0,0,0,0
08-Oct-2023 06:00:01,54,0,0,0,34,29,0,0,34,63,0,0,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,0,34,29,0,0,34,63,0,0,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,0,34,29,0,0,34,63,0,0,0,0,0,0
11-Oct-2023 06:00:01,54,0,0,0,34,36,0,0,34,70,0,0,0,0,0,0
12-Oct-2023 06:00:01,54,0,0,0,34,43,0,0,34,77,0,0,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,0,40,46,0,0,40,86,0,0,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,0,40,52,0,0,40,92,0,0,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,0,40,52,0,0,40,92,0,0,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,0,40,52,0,0,40,92,0,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,0,47,62,0,0,47,109,0,0,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,0,47,68,0,0,47,115,0,0,0,0,0,0
19-Oct-2023 06:00:01,41,0,0,0,47,71,0,0,47,118,0,0,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,0,51,71,0,0,51,122,0,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,0,52,79,0,0,52,131,0,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,0,53,79,0,0,53,132,0,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,0,53,79,0,0,53,132,0,0,0,0,0,0
24-Oct-2023 06:00:01,35,0,0,0,54,91,0,0,54,145,0,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,0,54,115,0,0,54,169,0,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,0,57,131,0,0,57,188,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,0,58,136,0,0,58,194,0,0,0,0,0,0
28-Oct-2023 06:00:01,29,0,0,0,60,145,0,0,60,205,0,0,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,0,60,158,0,0,60,218,0,0,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,0,60,158,0,0,60,218,0,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,0,61,166,0,0,61,227,0,0,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,0,62,181,0,0,62,243,0,0,0,0,0,0
02-Nov-2023 06:00:01,28,0,0,0,1,187,61,0,62,249,0,0,0,0,0,0
03-Nov-2023 06:00:01,27,0,0,0,3,210,61,0,64,274,1,0,0,0,0,0
04-Nov-2023 06:00:01,26,0,0,0,1,222,64,0,65,287,1,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,0,3,252,64,0,67,319,1,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,0,3,252,64,0,67,319,1,0,0,0,0,0
07-Nov-2023 06:00:01,19,0,0,0,8,252,64,0,72,324,1,0,0,0,0,0
08-Nov-2023 06:00:01,19,0,0,0,8,252,64,0,72,324,1,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,0,0,8,251,64,0,72,323,1,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,0,10,251,64,0,74,325,1,0,0,1,0,0
11-Nov-2023 06:00:01,17,0,0,0,10,251,64,0,74,325,1,0,0,1,0,0
12-Nov-2023 06:00:01,17,0,0,0,10,251,64,0,74,325,1,0,0,1,0,0
13-Nov-2023 06:00:01,17,0,0,0,10,251,64,0,74,325,1,0,0,1,0,0
