FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,85,0,0,2,39,122,0,0,39,161,2,2,0,0,0,0
12-Oct-2023 06:00:01,82,0,0,2,42,129,0,0,42,171,2,2,0,0,0,0
13-Oct-2023 06:00:02,84,0,0,2,44,138,0,0,44,182,2,2,0,0,0,0
14-Oct-2023 06:00:02,80,0,0,2,48,150,0,0,48,198,2,2,0,0,0,0
15-Oct-2023 06:00:01,80,0,0,2,48,150,0,0,48,198,2,2,0,0,0,0
16-Oct-2023 06:00:01,80,0,0,2,48,150,0,0,48,198,2,2,0,0,0,0
17-Oct-2023 06:00:01,79,0,0,2,50,168,0,0,50,218,2,2,0,0,0,0
18-Oct-2023 06:00:02,79,0,0,2,50,184,0,0,50,234,3,2,0,1,0,0
19-Oct-2023 06:00:01,74,0,0,2,54,215,0,0,54,269,4,2,0,2,0,0
20-Oct-2023 06:00:01,71,0,0,2,56,231,0,0,56,287,4,2,0,2,0,0
21-Oct-2023 06:00:02,69,0,0,2,59,246,0,0,59,305,4,2,0,2,0,0
22-Oct-2023 06:00:02,69,0,0,2,59,246,0,0,59,305,4,2,0,2,0,0
23-Oct-2023 06:00:01,69,0,0,2,59,246,0,0,59,305,4,2,0,2,0,0
24-Oct-2023 06:00:01,63,0,0,2,66,270,0,0,66,336,4,2,0,2,1,0
25-Oct-2023 06:00:01,61,0,0,2,68,283,0,0,68,351,4,2,0,2,1,0
26-Oct-2023 06:00:02,60,0,0,2,70,304,0,0,70,374,4,2,0,2,1,0
27-Oct-2023 06:00:01,60,0,0,2,70,326,0,0,70,396,4,2,0,2,1,0
28-Oct-2023 06:00:01,58,0,0,2,75,346,0,0,75,421,4,2,0,2,1,0
29-Oct-2023 06:00:01,55,0,0,2,78,359,0,0,78,437,4,2,0,2,1,0
30-Oct-2023 06:00:02,55,0,0,2,78,359,0,0,78,437,4,2,0,2,1,0
31-Oct-2023 06:00:01,50,0,0,2,83,396,0,0,83,479,4,2,0,2,1,0
01-Nov-2023 06:00:01,51,0,0,2,0,418,83,0,83,501,4,2,0,2,1,0
02-Nov-2023 06:00:01,44,0,0,2,6,439,83,0,89,528,4,2,0,2,1,0
03-Nov-2023 06:00:01,43,0,0,2,7,476,83,0,90,566,5,2,0,3,1,0
04-Nov-2023 06:00:01,41,0,0,2,2,543,90,0,92,635,6,2,0,4,1,0
05-Nov-2023 06:00:01,34,0,1,3,8,589,90,0,98,688,6,3,0,4,2,0
06-Nov-2023 06:00:01,34,0,1,3,8,589,90,0,98,688,6,3,0,4,2,0
07-Nov-2023 06:00:01,32,0,1,3,10,589,90,0,100,690,6,3,0,4,2,0
08-Nov-2023 06:00:01,30,0,1,3,12,589,90,0,102,692,6,3,0,4,2,0
09-Nov-2023 06:00:02,30,0,1,3,12,589,90,0,102,692,6,3,0,4,2,0
10-Nov-2023 06:00:01,24,0,1,3,16,589,90,0,106,696,6,3,0,4,2,0
11-Nov-2023 06:00:01,23,0,1,3,16,589,90,0,106,696,6,3,0,4,2,0
12-Nov-2023 06:00:01,23,0,1,3,16,589,90,0,106,696,6,3,0,4,2,0
13-Nov-2023 06:00:01,23,0,1,3,16,589,90,0,106,696,6,3,0,4,2,0
