FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,395,0,0,24,0,23,46,0,46,69,3,37,0,0,2,0
11-Oct-2023 06:00:01,387,0,0,24,0,26,54,0,54,80,3,37,0,0,2,0
12-Oct-2023 06:00:01,386,0,0,24,0,26,58,0,58,84,3,37,0,0,2,0
13-Oct-2023 06:00:02,384,0,0,24,0,31,64,0,64,95,3,37,0,0,2,0
14-Oct-2023 06:00:02,368,0,0,25,0,33,85,0,85,118,3,37,0,0,2,0
15-Oct-2023 06:00:01,368,0,0,25,0,33,85,0,85,118,3,37,0,0,2,0
16-Oct-2023 06:00:01,368,0,0,25,0,33,85,0,85,118,3,37,0,0,2,0
17-Oct-2023 06:00:01,361,0,0,25,0,37,96,0,96,133,3,37,0,0,2,0
18-Oct-2023 06:00:02,343,0,0,27,0,44,112,0,112,156,3,39,0,0,4,0
19-Oct-2023 06:00:01,342,0,0,27,0,47,113,0,113,160,3,39,0,0,4,0
20-Oct-2023 06:00:01,347,0,0,27,0,50,113,0,113,163,3,39,0,0,4,0
21-Oct-2023 06:00:02,326,0,0,28,0,55,133,0,133,188,3,40,0,0,4,0
22-Oct-2023 06:00:02,326,0,0,28,0,55,133,0,133,188,3,40,0,0,4,0
23-Oct-2023 06:00:01,326,0,0,28,0,55,133,0,133,188,3,40,0,0,4,0
24-Oct-2023 06:00:01,326,0,0,28,1,55,139,0,140,195,3,40,0,0,4,0
25-Oct-2023 06:00:01,309,0,0,28,1,58,160,0,161,219,3,40,0,0,4,0
26-Oct-2023 06:00:02,316,0,0,29,1,64,160,0,161,225,3,40,0,0,4,0
27-Oct-2023 06:00:01,319,0,0,29,1,104,160,0,161,265,3,40,0,0,4,0
28-Oct-2023 06:00:01,298,0,0,30,0,148,181,0,181,329,3,40,0,1,5,0
29-Oct-2023 06:00:01,298,0,0,30,0,207,181,0,181,388,3,42,0,1,7,0
30-Oct-2023 06:00:02,298,0,1,30,0,237,181,0,181,419,3,42,0,1,7,0
31-Oct-2023 06:00:01,292,0,1,31,0,269,187,0,187,457,3,42,0,1,7,0
01-Nov-2023 06:00:01,272,0,1,34,1,297,204,0,205,503,3,44,0,1,9,0
02-Nov-2023 06:00:01,260,0,1,34,1,349,216,0,217,567,4,44,0,2,10,0
03-Nov-2023 06:00:01,260,0,2,34,1,399,216,0,217,618,4,44,0,2,10,0
04-Nov-2023 06:00:01,235,0,2,36,1,459,238,0,239,700,4,44,0,2,11,0
05-Nov-2023 06:00:01,222,0,2,38,1,572,250,0,251,825,4,44,0,2,12,0
06-Nov-2023 06:00:01,222,0,3,38,1,572,250,0,251,826,4,44,0,2,12,0
07-Nov-2023 06:00:01,215,0,3,38,1,572,258,0,259,834,4,44,0,2,12,0
08-Nov-2023 06:00:01,201,0,3,38,1,572,272,0,273,848,4,44,0,3,12,0
09-Nov-2023 06:00:02,172,0,3,38,1,572,300,0,301,876,4,44,0,3,12,0
10-Nov-2023 06:00:01,168,0,3,38,2,572,304,0,306,881,4,44,0,3,13,0
11-Nov-2023 06:00:01,126,0,3,38,4,572,343,0,347,922,4,44,0,3,13,0
12-Nov-2023 06:00:01,123,0,3,38,2,572,347,0,349,924,4,44,0,3,13,0
13-Nov-2023 06:00:01,123,0,3,38,2,572,347,0,349,924,4,44,0,3,13,0
