FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,372,0,0,17,0,85,0,0,0,85,7,7,0,0,0,0
10-Oct-2023 06:00:02,357,0,0,17,20,92,0,0,20,112,7,7,0,0,0,0
11-Oct-2023 06:00:01,326,0,0,17,49,99,0,0,49,148,7,7,0,0,0,0
12-Oct-2023 06:00:01,315,0,0,17,62,106,0,0,62,168,7,7,0,0,0,0
13-Oct-2023 06:00:02,308,0,0,17,70,110,0,0,70,180,7,7,0,0,0,0
14-Oct-2023 06:00:02,285,0,0,17,95,116,0,0,95,211,7,7,0,0,0,0
15-Oct-2023 06:00:01,285,0,0,17,95,116,0,0,95,211,7,7,0,0,0,0
16-Oct-2023 06:00:01,285,0,0,17,95,116,0,0,95,211,7,7,0,0,0,0
17-Oct-2023 06:00:01,297,0,0,19,95,122,0,0,95,217,7,7,0,0,0,0
18-Oct-2023 06:00:02,299,0,0,19,95,128,0,0,95,223,7,7,0,0,0,0
19-Oct-2023 06:00:01,300,0,0,19,95,133,0,0,95,228,7,7,0,0,0,0
20-Oct-2023 06:00:01,284,0,0,19,112,142,0,0,112,254,7,7,0,0,0,0
21-Oct-2023 06:00:02,283,0,0,19,113,151,0,0,113,264,7,7,0,0,0,0
22-Oct-2023 06:00:02,283,0,0,19,113,151,0,0,113,264,7,7,0,0,0,0
23-Oct-2023 06:00:01,283,0,0,19,113,151,0,0,113,264,7,7,0,0,0,0
24-Oct-2023 06:00:01,285,0,0,19,67,157,47,0,114,271,7,7,0,0,0,0
25-Oct-2023 06:00:01,263,0,0,19,90,171,47,0,137,308,7,7,0,2,2,0
26-Oct-2023 06:00:02,264,0,0,20,91,182,47,0,138,320,8,7,0,2,2,0
27-Oct-2023 06:00:01,267,0,0,20,91,199,47,0,138,337,9,7,0,3,2,0
28-Oct-2023 06:00:01,271,0,0,20,92,211,47,0,139,350,9,7,0,3,2,0
29-Oct-2023 06:00:01,269,0,0,20,92,231,47,0,139,370,9,7,0,3,2,0
30-Oct-2023 06:00:02,269,0,0,20,92,231,47,0,139,370,9,7,0,3,2,0
31-Oct-2023 06:00:01,255,0,0,20,58,248,95,0,153,401,9,7,0,3,2,0
01-Nov-2023 06:00:01,252,0,0,20,58,266,95,0,153,419,9,7,0,3,2,0
02-Nov-2023 06:00:01,236,0,0,20,74,298,95,0,169,467,9,7,0,3,2,0
03-Nov-2023 06:00:01,212,0,0,20,98,318,95,0,193,511,9,7,0,4,2,0
04-Nov-2023 06:00:01,174,0,0,22,135,347,95,0,230,577,9,7,0,5,3,0
05-Nov-2023 06:00:01,168,0,2,22,141,379,95,0,236,617,9,7,0,5,3,0
06-Nov-2023 06:00:01,168,0,2,22,141,379,95,0,236,617,9,7,0,5,3,0
07-Nov-2023 06:00:01,159,0,2,22,113,379,132,0,245,626,9,7,0,5,3,0
08-Nov-2023 06:00:01,140,0,2,22,136,379,128,0,264,645,9,7,0,5,3,0
09-Nov-2023 06:00:02,128,0,2,22,148,379,128,0,276,657,9,7,0,5,3,0
10-Nov-2023 06:00:01,128,0,2,22,148,379,128,0,276,657,9,7,0,5,3,0
11-Nov-2023 06:00:01,112,0,2,22,164,379,128,0,292,673,9,7,0,6,3,0
12-Nov-2023 06:00:01,112,0,2,22,164,379,128,0,292,673,9,7,0,6,3,0
13-Nov-2023 06:00:01,112,0,2,22,164,379,128,0,292,673,9,7,0,6,3,0
