FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,50,0,0,6,0,23,0,0,0,23,2,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,7,8,69,0,0,8,77,3,0,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,7,8,87,0,0,8,95,3,0,0,0,0,0
07-Oct-2023 06:00:01,45,0,0,7,10,87,0,0,10,97,3,0,0,0,0,0
08-Oct-2023 06:00:01,45,0,0,7,10,87,0,0,10,97,3,0,0,0,0,0
09-Oct-2023 06:00:02,45,0,0,7,10,87,0,0,10,97,3,0,0,0,0,0
10-Oct-2023 06:00:02,45,0,0,7,10,93,0,0,10,103,3,0,0,0,0,0
11-Oct-2023 06:00:01,40,0,0,7,15,108,0,0,15,123,3,0,0,0,0,0
12-Oct-2023 06:00:01,39,0,0,7,16,114,0,0,16,130,3,0,0,0,0,0
13-Oct-2023 06:00:02,39,0,0,7,17,132,0,0,17,149,3,0,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,9,17,139,0,0,17,156,3,0,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,9,17,139,0,0,17,156,3,0,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,9,17,139,0,0,17,156,3,0,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,9,20,146,0,0,20,166,3,0,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,9,22,157,0,0,22,179,3,0,0,0,0,0
19-Oct-2023 06:00:01,37,0,0,9,22,173,0,0,22,195,3,0,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,9,22,184,0,0,22,206,3,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,9,22,203,0,0,22,225,3,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,9,22,203,0,0,22,225,3,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,9,22,205,0,0,22,227,3,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,9,26,224,0,0,26,250,3,0,0,0,0,0
25-Oct-2023 06:00:01,31,0,0,14,26,241,0,0,26,267,3,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,16,26,255,0,0,26,281,3,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,1,16,29,283,0,0,29,313,3,0,0,0,0,0
28-Oct-2023 06:00:01,28,0,1,16,30,302,0,0,30,333,3,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,1,16,30,302,0,0,30,333,3,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,1,16,30,307,0,0,30,338,3,0,0,0,0,0
31-Oct-2023 06:00:01,24,0,1,16,34,322,0,0,34,357,3,0,0,1,0,0
01-Nov-2023 06:00:01,24,0,1,16,34,342,0,0,34,377,3,0,0,1,0,0
02-Nov-2023 06:00:01,24,0,1,16,1,367,33,0,34,402,3,0,0,1,0,0
03-Nov-2023 06:00:01,24,0,1,16,1,398,33,0,34,433,3,0,0,1,0,0
04-Nov-2023 06:00:01,14,0,1,16,11,453,33,0,44,498,3,0,0,2,0,0
05-Nov-2023 06:00:01,14,0,1,16,11,483,33,0,44,528,3,0,0,2,0,0
06-Nov-2023 06:00:01,14,0,1,16,11,483,33,0,44,528,3,0,0,2,0,0
07-Nov-2023 06:00:01,14,0,1,16,11,485,33,0,44,530,3,0,0,2,0,0
08-Nov-2023 06:00:01,12,0,1,16,12,485,34,0,46,532,3,0,0,2,0,0
09-Nov-2023 06:00:02,12,0,1,16,12,485,34,0,46,532,3,0,0,2,0,0
10-Nov-2023 06:00:01,12,0,1,16,12,485,34,0,46,532,3,0,0,2,0,0
11-Nov-2023 06:00:01,12,0,1,16,12,485,34,0,46,532,3,0,0,2,0,0
12-Nov-2023 06:00:01,12,0,1,16,12,485,34,0,46,532,3,0,0,2,0,0
13-Nov-2023 06:00:01,12,0,1,16,12,485,34,0,46,532,3,0,0,2,0,0
