FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,58,0,0,1,17,2,0,0,17,19,0,1,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,1,17,2,0,0,17,19,0,1,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,1,19,3,0,0,19,22,0,1,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,1,19,3,0,0,19,22,0,1,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,1,19,3,0,0,19,22,0,1,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,1,19,3,0,0,19,22,0,1,0,0,0,0
17-Oct-2023 06:00:01,56,0,0,1,19,3,0,0,19,22,0,1,0,0,0,0
18-Oct-2023 06:00:02,56,0,0,1,19,3,0,0,19,22,0,1,0,0,0,0
19-Oct-2023 06:00:01,56,0,0,1,19,3,0,0,19,22,0,1,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,1,20,3,0,0,20,23,0,1,0,0,0,0
21-Oct-2023 06:00:02,52,0,0,1,21,3,0,0,21,24,0,1,0,0,0,0
22-Oct-2023 06:00:02,52,0,0,1,21,3,0,0,21,24,0,1,0,0,0,0
23-Oct-2023 06:00:01,52,0,0,1,21,3,0,0,21,24,0,1,0,0,0,0
24-Oct-2023 06:00:01,52,0,0,1,21,3,0,0,21,24,0,1,0,0,0,0
25-Oct-2023 06:00:01,51,0,0,1,22,4,0,0,22,26,0,1,0,0,0,0
26-Oct-2023 06:00:02,51,0,0,1,22,4,0,0,22,26,0,1,0,0,0,0
27-Oct-2023 06:00:01,50,0,0,1,22,4,0,0,22,26,0,1,0,0,0,0
28-Oct-2023 06:00:01,50,0,0,1,22,4,0,0,22,26,0,1,0,0,0,0
29-Oct-2023 06:00:01,49,0,0,1,23,4,0,0,23,27,0,1,0,0,0,0
30-Oct-2023 06:00:02,49,0,0,1,23,4,0,0,23,27,0,1,0,0,0,0
31-Oct-2023 06:00:01,49,0,0,1,23,6,0,0,23,29,0,1,0,0,0,0
01-Nov-2023 06:00:01,47,0,0,1,2,6,23,0,25,31,0,1,0,0,0,0
02-Nov-2023 06:00:01,46,0,0,1,3,8,23,0,26,34,0,1,0,0,0,0
03-Nov-2023 06:00:01,46,0,0,1,3,9,23,0,26,35,0,1,0,0,0,0
04-Nov-2023 06:00:01,46,0,0,1,0,11,26,0,26,37,0,1,0,0,0,0
05-Nov-2023 06:00:01,46,0,0,1,0,12,26,0,26,38,0,1,0,0,0,0
06-Nov-2023 06:00:01,46,0,0,1,0,12,26,0,26,38,0,1,0,0,0,0
07-Nov-2023 06:00:01,42,0,0,1,4,12,26,0,30,42,0,1,0,0,0,0
08-Nov-2023 06:00:01,42,0,0,1,4,12,26,0,30,42,0,1,0,0,0,0
09-Nov-2023 06:00:02,42,0,0,1,4,12,26,0,30,42,0,1,0,0,0,0
10-Nov-2023 06:00:01,42,0,0,1,4,12,26,0,30,42,0,1,0,0,0,0
11-Nov-2023 06:00:01,42,0,0,1,4,12,26,0,30,42,0,1,0,0,0,0
12-Nov-2023 06:00:01,42,0,0,1,4,12,26,0,30,42,0,1,0,0,0,0
13-Nov-2023 06:00:01,42,0,0,1,4,12,26,0,30,42,0,1,0,0,0,0
