FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,167,0,0,19,22,92,94,0,116,208,2,1,0,1,0,0
19-Oct-2023 06:00:01,159,0,0,20,31,95,94,0,125,220,2,1,0,1,0,0
20-Oct-2023 06:00:01,150,0,0,20,40,97,94,0,134,231,2,1,0,1,0,0
21-Oct-2023 06:00:02,142,0,0,20,30,103,113,0,143,246,2,1,0,1,0,0
22-Oct-2023 06:00:02,142,0,0,20,30,103,113,0,143,246,2,1,0,1,0,0
23-Oct-2023 06:00:01,145,0,0,20,30,103,113,0,143,246,2,1,0,1,0,0
24-Oct-2023 06:00:01,146,0,0,20,11,145,132,0,143,288,2,1,0,1,0,0
25-Oct-2023 06:00:01,137,0,0,20,21,171,132,0,153,324,2,1,0,1,0,0
26-Oct-2023 06:00:02,136,0,0,20,22,208,132,0,154,362,2,1,0,1,0,0
27-Oct-2023 06:00:01,126,0,0,20,12,235,153,0,165,400,2,1,0,1,0,0
28-Oct-2023 06:00:01,121,0,0,21,16,279,153,0,169,448,2,1,0,1,0,0
29-Oct-2023 06:00:01,121,0,0,21,16,303,153,0,169,472,2,1,0,1,0,0
30-Oct-2023 06:00:02,121,0,0,21,16,303,153,0,169,472,2,1,0,1,0,0
31-Oct-2023 06:00:01,111,0,0,21,26,336,153,0,179,515,2,1,0,1,1,0
01-Nov-2023 06:00:01,110,0,0,21,3,336,177,0,180,516,2,1,0,1,1,0
02-Nov-2023 06:00:01,98,0,0,25,12,398,177,0,189,587,2,1,0,1,1,0
03-Nov-2023 06:00:01,93,0,0,25,17,438,177,0,194,632,2,1,0,1,1,0
04-Nov-2023 06:00:01,87,0,0,25,8,489,193,0,201,690,2,1,0,1,1,0
05-Nov-2023 06:00:01,84,0,0,25,11,557,193,0,204,761,2,2,0,1,2,0
06-Nov-2023 06:00:01,84,0,0,25,11,557,193,0,204,761,2,2,0,1,2,0
07-Nov-2023 06:00:01,69,0,0,25,27,557,193,0,220,777,2,2,0,1,2,0
08-Nov-2023 06:00:01,65,0,0,25,31,557,193,0,224,781,2,2,0,1,2,0
09-Nov-2023 06:00:02,61,0,0,25,35,557,193,0,228,785,2,2,0,1,2,0
10-Nov-2023 06:00:01,56,0,0,25,40,557,193,0,233,790,2,2,0,1,2,0
11-Nov-2023 06:00:01,56,0,0,25,40,557,193,0,233,790,2,2,0,1,2,0
12-Nov-2023 06:00:01,56,0,0,25,40,557,193,0,233,790,2,2,0,1,2,0
13-Nov-2023 06:00:01,56,0,0,25,40,557,193,0,233,790,2,2,0,1,2,0
