FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,71,0,0,3,39,10,0,0,39,49,4,1,0,2,0,0
12-Oct-2023 06:00:01,69,0,0,3,41,12,0,0,41,53,4,1,0,2,0,0
13-Oct-2023 06:00:02,66,0,0,3,44,12,0,0,44,56,4,1,0,2,0,0
14-Oct-2023 06:00:02,62,0,0,3,48,12,0,0,48,60,4,1,0,2,0,0
15-Oct-2023 06:00:01,62,0,0,3,48,12,0,0,48,60,4,1,0,2,0,0
16-Oct-2023 06:00:01,62,0,0,3,48,12,0,0,48,60,4,1,0,2,0,0
17-Oct-2023 06:00:01,60,0,0,3,48,12,0,0,48,60,4,1,0,2,0,0
18-Oct-2023 06:00:02,58,0,0,5,50,14,0,0,50,64,4,1,0,2,0,0
19-Oct-2023 06:00:01,56,0,0,5,51,16,0,0,51,67,4,1,0,2,0,0
20-Oct-2023 06:00:01,53,0,0,5,54,16,0,0,54,70,4,1,0,2,0,0
21-Oct-2023 06:00:02,51,0,0,5,55,21,0,0,55,76,4,1,0,2,0,0
22-Oct-2023 06:00:02,51,0,0,5,55,21,0,0,55,76,4,1,0,2,0,0
23-Oct-2023 06:00:01,51,0,0,5,55,24,0,0,55,79,4,1,0,2,0,0
24-Oct-2023 06:00:01,48,0,0,5,58,25,0,0,58,83,4,1,0,2,0,0
25-Oct-2023 06:00:01,49,0,2,5,60,27,0,0,60,89,4,1,0,2,0,0
26-Oct-2023 06:00:02,48,0,2,5,62,27,0,0,62,91,4,1,0,2,0,0
27-Oct-2023 06:00:01,48,0,2,5,62,29,0,0,62,93,4,1,0,2,0,0
28-Oct-2023 06:00:01,48,0,2,5,65,33,0,0,65,100,4,1,0,2,0,0
29-Oct-2023 06:00:01,48,0,2,5,65,38,0,0,65,105,4,1,0,2,0,0
30-Oct-2023 06:00:02,48,0,2,5,65,40,0,0,65,107,4,1,0,2,0,0
31-Oct-2023 06:00:01,45,0,2,5,70,46,0,0,70,118,4,1,0,2,0,0
01-Nov-2023 06:00:01,42,0,2,5,8,52,65,0,73,127,4,1,0,2,0,0
02-Nov-2023 06:00:01,42,0,2,5,8,52,65,0,73,127,4,1,0,2,0,0
03-Nov-2023 06:00:01,41,0,3,5,9,58,65,0,74,135,4,1,0,2,0,0
04-Nov-2023 06:00:01,40,0,3,5,10,69,65,0,75,147,4,1,0,2,0,0
05-Nov-2023 06:00:01,40,0,3,5,10,75,65,0,75,153,4,1,0,2,0,0
06-Nov-2023 06:00:01,40,0,3,5,10,75,65,0,75,153,4,1,0,2,0,0
07-Nov-2023 06:00:01,39,0,3,5,11,75,65,0,76,154,4,1,0,2,0,0
08-Nov-2023 06:00:01,29,0,3,5,21,75,65,0,86,164,4,1,0,2,0,0
09-Nov-2023 06:00:02,28,0,3,5,22,75,65,0,87,165,4,1,0,2,0,0
10-Nov-2023 06:00:01,27,0,3,5,23,75,65,0,88,166,4,1,0,2,0,0
11-Nov-2023 06:00:01,26,0,3,5,24,75,65,0,89,167,4,1,0,2,0,0
12-Nov-2023 06:00:01,26,0,3,5,24,75,65,0,89,167,4,1,0,2,0,0
13-Nov-2023 06:00:01,25,0,3,5,24,75,65,0,89,167,4,1,0,2,0,0
