FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,42,0,0,11,17,55,0,0,17,72,1,1,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,11,17,55,0,0,17,72,1,1,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,12,19,60,0,0,19,79,1,1,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,12,21,66,0,0,21,87,1,1,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,12,23,69,0,0,23,92,1,1,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,12,23,74,0,0,23,97,1,1,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,12,23,74,0,0,23,97,1,1,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,12,23,74,0,0,23,97,1,1,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,12,31,80,0,0,31,111,1,1,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,12,31,90,0,0,31,121,1,1,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,12,35,93,0,0,35,128,1,1,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,12,35,99,0,0,35,134,1,1,0,0,0,0
21-Oct-2023 06:00:02,18,0,0,12,42,100,0,0,42,142,1,1,0,0,0,0
22-Oct-2023 06:00:02,18,0,0,12,42,100,0,0,42,142,1,1,0,0,0,0
23-Oct-2023 06:00:01,18,0,0,12,42,100,0,0,42,142,1,1,0,0,0,0
24-Oct-2023 06:00:01,17,0,0,12,43,106,0,0,43,149,1,1,0,0,0,0
25-Oct-2023 06:00:01,17,0,0,12,44,114,0,0,44,158,1,1,0,0,0,0
26-Oct-2023 06:00:02,17,0,0,12,44,121,0,0,44,165,1,1,0,0,0,0
27-Oct-2023 06:00:01,18,0,0,12,44,136,0,0,44,180,1,1,0,0,0,0
28-Oct-2023 06:00:01,18,0,0,12,44,147,0,0,44,191,1,1,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,12,44,147,0,0,44,191,1,1,0,0,0,0
30-Oct-2023 06:00:02,18,0,0,12,44,147,0,0,44,191,1,1,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,12,45,147,0,0,45,192,1,1,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,12,1,164,44,0,45,209,1,1,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,12,2,171,44,0,46,217,1,1,0,0,0,0
03-Nov-2023 06:00:01,16,0,0,12,2,177,44,0,46,223,1,1,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,12,3,207,44,0,47,254,1,1,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,12,3,226,44,0,47,273,1,1,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,12,7,226,44,0,51,277,1,1,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,12,8,226,44,0,52,278,1,1,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,12,11,226,44,0,55,281,1,1,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,12,11,226,44,0,55,281,1,1,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,12,11,228,44,0,55,283,1,1,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,12,11,228,44,0,55,283,1,1,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,12,11,228,44,0,55,283,1,1,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,12,11,228,44,0,55,283,1,1,0,0,0,0
