FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,67,0,0,5,15,16,0,0,15,31,6,1,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,5,15,18,0,0,15,33,6,1,0,0,0,0
05-Oct-2023 14:00:01,68,0,0,5,15,20,0,0,15,35,6,1,0,0,0,0
05-Oct-2023 22:00:01,80,0,0,5,2,8,0,0,2,10,6,1,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,5,15,18,0,0,15,33,6,1,0,0,0,0
06-Oct-2023 14:00:02,67,0,0,7,18,25,0,0,18,43,6,1,0,0,0,0
07-Oct-2023 06:00:01,68,0,0,7,22,38,0,0,22,60,6,1,0,2,0,0
08-Oct-2023 06:00:01,68,0,0,7,22,38,0,0,22,60,6,1,0,2,0,0
09-Oct-2023 06:00:02,68,0,0,7,22,38,0,0,22,60,6,1,0,2,0,0
10-Oct-2023 06:00:02,68,0,0,7,22,38,0,0,22,60,6,1,0,2,0,0
11-Oct-2023 06:00:01,66,0,0,7,26,46,0,0,26,72,6,1,0,2,0,0
12-Oct-2023 06:00:01,66,0,0,7,27,52,0,0,27,79,6,1,0,2,0,0
13-Oct-2023 06:00:02,67,0,0,7,27,58,0,0,27,85,6,1,0,2,0,0
14-Oct-2023 06:00:02,61,0,0,7,32,62,0,0,32,94,6,1,0,2,0,0
15-Oct-2023 06:00:01,61,0,0,7,32,62,0,0,32,94,6,1,0,2,0,0
16-Oct-2023 06:00:01,61,0,0,7,32,62,0,0,32,94,6,1,0,2,0,0
17-Oct-2023 06:00:01,59,0,0,7,39,66,0,0,39,105,6,1,0,2,0,0
18-Oct-2023 06:00:02,59,0,0,7,40,77,0,0,40,117,6,1,0,2,0,0
19-Oct-2023 06:00:01,57,0,0,7,42,80,0,0,42,122,6,1,0,2,0,0
20-Oct-2023 06:00:01,57,0,0,7,42,87,0,0,42,129,6,1,0,2,0,0
21-Oct-2023 06:00:02,56,0,0,7,43,88,0,0,43,131,6,1,0,2,0,0
22-Oct-2023 06:00:02,56,0,0,7,43,88,0,0,43,131,6,1,0,2,0,0
23-Oct-2023 06:00:01,56,0,0,7,43,88,0,0,43,131,6,1,0,2,0,0
24-Oct-2023 06:00:01,55,0,0,7,46,99,0,0,46,145,6,1,0,4,0,0
25-Oct-2023 06:00:01,57,0,0,7,47,106,0,0,47,153,6,1,0,4,0,0
26-Oct-2023 06:00:02,53,0,0,7,51,112,0,0,51,163,6,1,0,4,0,0
27-Oct-2023 06:00:01,50,0,0,7,54,122,0,0,54,176,6,1,0,4,0,0
28-Oct-2023 06:00:01,51,0,0,7,54,137,0,0,54,191,6,1,0,4,0,0
29-Oct-2023 06:00:01,49,0,0,7,56,147,0,0,56,203,6,1,0,4,0,0
30-Oct-2023 06:00:02,49,0,0,7,56,147,0,0,56,203,6,1,0,4,0,0
31-Oct-2023 06:00:01,46,0,0,7,59,157,0,0,59,216,6,1,0,4,0,0
01-Nov-2023 06:00:01,44,0,0,9,2,165,58,0,60,225,6,1,0,4,1,0
02-Nov-2023 06:00:01,41,0,0,11,4,181,58,0,62,243,6,1,0,4,1,0
03-Nov-2023 06:00:01,38,0,0,11,7,208,58,0,65,273,7,1,0,5,1,0
04-Nov-2023 06:00:01,34,0,0,13,10,246,58,0,68,314,8,1,0,6,1,0
05-Nov-2023 06:00:01,30,0,0,13,6,274,66,0,72,346,8,1,0,6,1,0
06-Nov-2023 06:00:01,30,0,0,13,6,274,66,0,72,346,8,1,0,6,1,0
07-Nov-2023 06:00:01,27,0,0,13,9,274,66,0,75,349,8,1,0,6,1,0
08-Nov-2023 06:00:01,19,0,4,13,15,274,66,0,81,359,8,1,0,6,1,0
09-Nov-2023 06:00:02,19,0,4,13,15,274,66,0,81,359,8,1,0,6,1,0
10-Nov-2023 06:00:01,18,0,4,13,16,274,66,0,82,360,8,1,0,6,1,0
11-Nov-2023 06:00:01,18,0,4,13,16,274,66,0,82,360,8,1,0,6,1,0
12-Nov-2023 06:00:01,18,0,4,13,16,274,66,0,82,360,8,1,0,6,1,0
13-Nov-2023 06:00:01,18,0,4,13,16,274,66,0,82,360,8,1,0,6,1,0
