FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,177,0,0,18,131,251,24,0,155,406,3,6,0,1,1,0
26-Oct-2023 06:00:02,170,0,0,18,114,259,49,0,163,422,3,6,0,1,1,0
27-Oct-2023 06:00:01,160,0,0,18,96,272,79,0,175,447,3,6,0,1,1,0
28-Oct-2023 06:00:01,157,0,0,19,85,297,94,0,179,476,3,6,0,1,1,0
29-Oct-2023 06:00:01,150,0,0,19,92,360,94,0,186,546,3,6,0,1,1,0
30-Oct-2023 06:00:02,150,0,0,19,92,360,94,0,186,546,3,6,0,1,1,0
31-Oct-2023 06:00:01,141,0,0,19,103,386,94,0,197,583,3,7,0,1,2,0
01-Nov-2023 06:00:01,137,0,0,19,83,402,118,0,201,603,4,7,0,2,3,0
02-Nov-2023 06:00:01,122,0,0,19,84,413,132,0,216,629,4,7,0,2,3,0
03-Nov-2023 06:00:01,110,0,0,19,81,437,147,0,228,665,4,7,0,2,3,0
04-Nov-2023 06:00:01,101,0,1,19,56,455,181,0,237,693,4,7,0,2,3,0
05-Nov-2023 06:00:01,90,0,2,21,41,548,205,0,246,796,5,8,0,3,4,0
06-Nov-2023 06:00:01,90,0,2,21,41,548,205,0,246,796,5,8,0,3,4,0
07-Nov-2023 06:00:01,80,0,2,21,42,548,214,0,256,806,5,8,0,3,4,0
08-Nov-2023 06:00:01,62,0,2,21,28,548,245,0,273,823,5,8,0,3,4,0
09-Nov-2023 06:00:02,50,0,2,21,40,548,245,0,285,835,5,8,0,3,4,0
10-Nov-2023 06:00:01,44,0,2,21,22,548,268,0,290,840,5,8,0,3,4,0
11-Nov-2023 06:00:01,44,0,2,21,22,548,268,0,290,840,5,8,0,3,4,0
12-Nov-2023 06:00:01,44,0,2,21,22,548,268,0,290,840,5,8,0,3,4,0
13-Nov-2023 06:00:01,44,0,2,21,22,548,268,0,290,840,5,8,0,3,4,0
