FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,345,0,0,11,78,202,0,0,78,280,1,0,0,1,0,0
04-Oct-2023 06:00:01,340,0,0,11,88,234,0,0,88,322,1,0,0,1,0,0
05-Oct-2023 14:00:01,326,0,0,11,104,234,0,0,104,338,1,0,0,1,0,0
05-Oct-2023 22:00:01,422,0,0,9,0,116,0,0,0,116,0,0,0,0,0,0
06-Oct-2023 06:00:01,340,0,0,11,88,234,0,0,88,322,1,0,0,1,0,0
06-Oct-2023 14:00:02,308,0,0,11,121,282,0,0,121,403,2,0,0,2,0,0
07-Oct-2023 06:00:01,299,0,0,12,128,318,0,0,128,446,2,0,0,2,0,0
08-Oct-2023 06:00:01,299,0,0,12,128,318,0,0,128,446,2,0,0,2,0,0
09-Oct-2023 06:00:02,299,0,0,12,128,318,0,0,128,446,2,0,0,2,0,0
10-Oct-2023 06:00:02,299,0,0,12,128,318,0,0,128,446,2,0,0,2,0,0
11-Oct-2023 06:00:01,283,0,0,12,146,352,0,0,146,498,2,0,0,2,0,0
12-Oct-2023 06:00:01,279,0,0,12,151,388,0,0,151,539,2,0,0,2,0,0
13-Oct-2023 06:00:02,267,0,0,12,164,419,0,0,164,583,2,1,0,2,0,0
14-Oct-2023 06:00:02,254,0,0,13,175,455,0,0,175,630,2,1,0,2,0,0
15-Oct-2023 06:00:01,254,0,0,13,175,455,0,0,175,630,2,1,0,2,0,0
16-Oct-2023 06:00:01,254,0,0,13,175,455,0,0,175,630,2,1,0,2,0,0
17-Oct-2023 06:00:01,232,0,0,13,197,499,0,0,197,696,2,1,0,2,0,0
18-Oct-2023 06:00:02,227,0,0,13,201,538,0,0,201,739,2,1,0,2,0,0
19-Oct-2023 06:00:01,226,0,0,13,211,571,0,0,211,782,2,1,0,2,0,0
20-Oct-2023 06:00:01,223,0,0,13,217,614,0,0,217,831,2,1,0,2,0,0
21-Oct-2023 06:00:02,221,0,0,13,219,659,0,0,219,878,2,1,0,2,0,0
22-Oct-2023 06:00:02,221,0,0,13,219,659,0,0,219,878,2,1,0,2,0,0
23-Oct-2023 06:00:01,221,0,0,13,219,659,0,0,219,878,2,1,0,2,0,0
24-Oct-2023 06:00:01,204,0,0,13,236,715,0,0,236,951,2,1,0,2,0,0
25-Oct-2023 06:00:01,203,0,0,14,238,752,0,0,238,990,2,1,0,2,0,0
26-Oct-2023 06:00:02,200,0,0,14,245,798,0,0,245,1043,2,1,0,2,0,0
27-Oct-2023 06:00:01,199,0,0,14,248,874,0,0,248,1122,2,1,0,2,0,0
28-Oct-2023 06:00:01,189,0,0,14,261,947,0,0,261,1208,2,1,0,2,0,0
29-Oct-2023 06:00:01,178,0,0,14,272,1000,0,0,272,1272,2,1,0,2,0,0
30-Oct-2023 06:00:02,178,0,0,14,272,1000,0,0,272,1272,2,1,0,2,0,0
31-Oct-2023 06:00:01,175,0,0,14,234,1064,42,0,276,1340,2,1,0,2,0,0
01-Nov-2023 06:00:01,172,0,0,14,180,1128,99,0,279,1407,2,1,0,2,0,0
02-Nov-2023 06:00:01,165,0,0,14,18,1210,267,0,285,1495,2,1,0,2,0,0
03-Nov-2023 06:00:01,157,0,0,14,26,1304,267,0,293,1597,2,1,0,2,0,0
04-Nov-2023 06:00:01,156,0,0,15,4,1452,289,0,293,1745,2,1,0,2,0,0
05-Nov-2023 06:00:01,147,0,0,17,12,1582,289,0,301,1883,2,1,0,2,0,0
06-Nov-2023 06:00:01,147,0,0,17,12,1582,289,0,301,1883,2,1,0,2,0,0
07-Nov-2023 06:00:01,134,0,0,17,24,1582,289,0,313,1895,2,1,0,2,0,0
08-Nov-2023 06:00:01,128,0,0,17,30,1582,289,0,319,1901,2,1,0,2,0,0
09-Nov-2023 06:00:02,120,0,0,17,38,1582,289,0,327,1909,2,1,0,2,0,0
10-Nov-2023 06:00:01,108,0,0,17,47,1582,289,0,336,1918,2,1,0,2,0,0
11-Nov-2023 06:00:01,108,0,0,17,47,1582,289,0,336,1918,2,1,0,2,0,0
12-Nov-2023 06:00:01,108,0,0,17,47,1582,289,0,336,1918,2,1,0,2,0,0
13-Nov-2023 06:00:01,108,0,0,17,47,1582,289,0,336,1918,2,1,0,2,0,0
