FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,90,0,0,1,61,23,0,0,61,84,1,0,0,1,0,0
21-Oct-2023 06:00:02,90,0,0,1,61,24,0,0,61,85,1,0,0,1,0,0
22-Oct-2023 06:00:02,90,0,0,1,61,24,0,0,61,85,1,0,0,1,0,0
23-Oct-2023 06:00:01,90,0,0,1,61,24,0,0,61,85,1,0,0,1,0,0
24-Oct-2023 06:00:01,85,0,0,3,63,38,0,0,63,101,1,0,0,1,0,0
25-Oct-2023 06:00:01,83,0,0,3,65,53,0,0,65,118,1,0,0,1,0,0
26-Oct-2023 06:00:02,81,0,0,3,67,67,0,0,67,134,1,0,0,1,0,0
27-Oct-2023 06:00:01,81,0,0,3,5,77,62,0,67,144,1,0,0,1,0,0
28-Oct-2023 06:00:01,81,0,0,4,5,92,62,0,67,159,1,0,0,1,0,0
29-Oct-2023 06:00:01,80,0,0,4,6,104,62,0,68,172,1,0,0,1,0,0
30-Oct-2023 06:00:02,80,0,0,4,6,104,62,0,68,172,1,0,0,1,0,0
31-Oct-2023 06:00:01,80,0,0,4,9,120,62,0,71,191,1,0,0,1,0,0
01-Nov-2023 06:00:01,72,0,0,4,17,135,62,0,79,214,2,0,0,2,0,0
02-Nov-2023 06:00:01,71,0,0,4,19,164,62,0,81,245,2,0,0,2,0,0
03-Nov-2023 06:00:01,65,0,0,4,25,176,62,0,87,263,2,0,0,2,0,0
04-Nov-2023 06:00:01,58,0,0,5,30,194,62,0,92,286,2,0,0,2,0,0
05-Nov-2023 06:00:01,56,0,0,5,7,226,85,0,92,318,2,0,0,2,0,0
06-Nov-2023 06:00:01,56,0,0,5,7,226,85,0,92,318,2,0,0,2,0,0
07-Nov-2023 06:00:01,53,0,0,5,9,226,85,0,94,320,2,0,0,2,0,0
08-Nov-2023 06:00:01,53,0,0,5,9,227,85,0,94,321,2,0,0,2,0,0
09-Nov-2023 06:00:02,45,0,0,5,17,227,85,0,102,329,2,0,0,2,0,0
10-Nov-2023 06:00:01,43,0,0,5,18,227,85,0,103,330,2,0,0,2,0,0
11-Nov-2023 06:00:01,43,0,0,5,18,227,85,0,103,330,2,0,0,2,0,0
12-Nov-2023 06:00:01,43,0,0,5,18,227,85,0,103,330,2,0,0,2,0,0
13-Nov-2023 06:00:01,43,0,0,5,18,227,85,0,103,330,2,0,0,2,0,0
