FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,101,0,0,11,0,75,51,0,51,126,4,0,0,0,0,0
11-Oct-2023 06:00:01,97,0,0,11,0,85,56,0,56,141,4,0,0,0,0,0
12-Oct-2023 06:00:01,98,0,0,11,0,96,56,0,56,152,4,0,0,0,0,0
13-Oct-2023 06:00:02,97,0,0,11,0,103,56,0,56,159,4,0,0,0,0,0
14-Oct-2023 06:00:02,90,0,0,11,0,113,63,0,63,176,4,0,0,0,0,0
15-Oct-2023 06:00:01,90,0,0,11,0,113,63,0,63,176,4,0,0,0,0,0
16-Oct-2023 06:00:01,90,0,0,11,0,113,63,0,63,176,4,0,0,0,0,0
17-Oct-2023 06:00:01,84,0,0,11,0,123,70,0,70,193,4,1,0,0,1,0
18-Oct-2023 06:00:02,84,0,0,11,0,132,70,0,70,202,4,1,0,0,1,0
19-Oct-2023 06:00:01,83,0,0,11,0,146,71,0,71,217,4,1,0,0,1,0
20-Oct-2023 06:00:01,82,0,0,12,0,157,72,0,72,229,4,1,0,0,1,0
21-Oct-2023 06:00:02,82,0,0,12,0,171,72,0,72,243,4,1,0,0,1,0
22-Oct-2023 06:00:02,82,0,0,12,0,171,72,0,72,243,4,1,0,0,1,0
23-Oct-2023 06:00:01,82,0,0,12,0,171,72,0,72,243,4,1,0,0,1,0
24-Oct-2023 06:00:01,73,0,0,12,0,188,81,0,81,269,4,1,0,0,1,0
25-Oct-2023 06:00:01,73,0,0,12,0,197,81,0,81,278,4,1,0,0,1,0
26-Oct-2023 06:00:02,71,0,0,12,0,208,83,0,83,291,4,1,0,0,1,0
27-Oct-2023 06:00:01,67,0,0,12,0,224,87,0,87,311,4,1,0,0,1,0
28-Oct-2023 06:00:01,66,0,0,12,0,241,88,0,88,329,4,1,0,0,1,0
29-Oct-2023 06:00:01,66,0,0,12,0,247,88,0,88,335,4,1,0,0,1,0
30-Oct-2023 06:00:02,66,0,0,12,0,247,88,0,88,335,4,1,0,0,1,0
31-Oct-2023 06:00:01,62,0,0,12,0,267,92,0,92,359,4,1,0,0,1,0
01-Nov-2023 06:00:01,60,0,0,12,0,282,94,0,94,376,4,1,0,0,1,0
02-Nov-2023 06:00:01,52,0,0,12,0,295,102,0,102,397,4,1,0,0,1,0
03-Nov-2023 06:00:01,52,0,0,12,0,312,102,0,102,414,4,1,0,0,1,0
04-Nov-2023 06:00:01,52,0,0,12,0,347,102,0,102,449,4,1,0,0,1,0
05-Nov-2023 06:00:01,48,0,0,12,0,365,106,0,106,471,4,1,0,0,1,0
06-Nov-2023 06:00:01,48,0,0,12,0,365,106,0,106,471,4,1,0,0,1,0
07-Nov-2023 06:00:01,48,0,0,12,0,365,106,0,106,471,4,1,0,0,1,0
08-Nov-2023 06:00:01,41,0,0,12,0,365,113,0,113,478,4,1,0,0,1,0
09-Nov-2023 06:00:02,41,0,0,12,0,365,113,0,113,478,4,1,0,0,1,0
10-Nov-2023 06:00:01,41,0,0,12,0,365,113,0,113,478,4,1,0,0,1,0
11-Nov-2023 06:00:01,38,0,0,12,0,365,116,0,116,481,4,1,0,0,1,0
12-Nov-2023 06:00:01,38,0,0,12,0,365,116,0,116,481,4,1,0,0,1,0
13-Nov-2023 06:00:01,38,0,0,12,0,365,116,0,116,481,4,1,0,0,1,0
