FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,117,0,0,6,67,46,0,0,67,113,2,9,0,0,1,0
20-Oct-2023 06:00:01,117,0,0,6,68,46,0,0,68,114,2,9,0,0,2,0
21-Oct-2023 06:00:02,113,0,0,6,71,53,0,0,71,124,2,9,0,0,3,0
22-Oct-2023 06:00:02,113,0,0,6,71,53,0,0,71,124,2,9,0,0,3,0
23-Oct-2023 06:00:01,113,0,0,6,71,53,0,0,71,124,2,9,0,0,3,0
24-Oct-2023 06:00:01,112,0,0,6,73,57,0,0,73,130,2,9,0,0,3,0
25-Oct-2023 06:00:01,109,0,0,6,76,60,0,0,76,136,2,9,0,0,3,0
26-Oct-2023 06:00:02,108,0,0,6,77,64,0,0,77,141,2,9,0,0,3,0
27-Oct-2023 06:00:01,109,0,0,6,77,65,0,0,77,142,2,9,0,0,3,0
28-Oct-2023 06:00:01,107,0,0,7,6,75,74,0,80,155,2,10,0,0,3,0
29-Oct-2023 06:00:01,107,0,0,7,6,84,74,0,80,164,2,10,0,0,3,0
30-Oct-2023 06:00:02,107,0,0,7,6,84,74,0,80,164,2,10,0,0,3,0
31-Oct-2023 06:00:01,104,0,0,7,9,92,74,0,83,175,2,10,0,0,3,0
01-Nov-2023 06:00:01,104,0,0,7,9,101,74,0,83,184,2,10,0,0,3,0
02-Nov-2023 06:00:01,103,0,0,7,9,108,74,0,83,191,2,10,0,0,3,0
03-Nov-2023 06:00:01,89,0,0,7,22,123,74,0,96,219,2,11,0,0,4,0
04-Nov-2023 06:00:01,89,0,0,7,3,142,94,0,97,239,2,11,0,0,4,0
05-Nov-2023 06:00:01,88,0,1,8,3,161,94,0,97,259,2,11,0,0,4,0
06-Nov-2023 06:00:01,88,0,1,8,3,161,94,0,97,259,2,11,0,0,4,0
07-Nov-2023 06:00:01,74,0,1,8,15,161,94,0,109,271,2,11,0,0,4,0
08-Nov-2023 06:00:01,66,0,1,8,23,161,94,0,117,279,2,11,0,0,4,0
09-Nov-2023 06:00:02,66,0,1,8,23,161,94,0,117,279,2,11,0,0,4,0
10-Nov-2023 06:00:01,66,0,1,8,23,161,94,0,117,279,2,11,0,0,4,0
11-Nov-2023 06:00:01,60,0,1,8,29,161,94,0,123,285,2,11,0,0,4,0
12-Nov-2023 06:00:01,60,0,1,8,29,161,94,0,123,285,2,11,0,0,4,0
13-Nov-2023 06:00:01,60,0,1,8,29,161,94,0,123,285,2,11,0,0,4,0
