FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,157,0,0,6,0,66,36,0,36,102,1,1,0,0,0,0
20-Oct-2023 06:00:01,158,0,0,6,0,71,36,0,36,107,1,1,0,0,0,0
21-Oct-2023 06:00:02,158,0,0,6,0,80,37,0,37,117,1,1,0,0,0,0
22-Oct-2023 06:00:02,158,0,0,6,0,80,37,0,37,117,1,1,0,0,0,0
23-Oct-2023 06:00:01,158,0,0,6,0,80,37,0,37,117,1,1,0,0,0,0
24-Oct-2023 06:00:01,161,0,0,6,0,94,37,0,37,131,1,1,0,0,0,0
25-Oct-2023 06:00:01,158,0,0,6,0,98,41,0,41,139,1,1,0,0,0,0
26-Oct-2023 06:00:02,160,0,0,6,0,101,41,0,41,142,1,1,0,0,0,0
27-Oct-2023 06:00:01,163,0,0,6,0,107,41,0,41,148,1,1,0,0,0,0
28-Oct-2023 06:00:01,158,0,0,6,0,123,46,0,46,169,1,1,0,0,0,0
29-Oct-2023 06:00:01,158,0,0,6,0,144,46,0,46,190,1,1,0,0,0,0
30-Oct-2023 06:00:02,158,0,0,6,0,150,46,0,46,196,1,1,0,0,0,0
31-Oct-2023 06:00:01,154,0,0,6,0,157,50,0,50,207,1,1,0,0,0,0
01-Nov-2023 06:00:01,143,0,0,6,0,166,61,0,61,227,1,1,0,0,0,0
02-Nov-2023 06:00:01,140,0,0,6,0,184,64,0,64,248,1,1,0,0,0,0
03-Nov-2023 06:00:01,140,0,0,6,0,196,64,0,64,260,1,1,0,0,0,0
04-Nov-2023 06:00:01,126,0,0,6,0,233,78,0,78,311,1,1,0,0,0,0
05-Nov-2023 06:00:01,120,0,0,6,0,275,84,0,84,359,1,1,0,0,0,0
06-Nov-2023 06:00:01,120,0,0,6,0,275,84,0,84,359,1,1,0,0,0,0
07-Nov-2023 06:00:01,115,0,0,6,0,275,89,0,89,364,1,1,0,0,0,0
08-Nov-2023 06:00:01,106,0,0,6,0,275,98,0,98,373,1,1,0,0,0,0
09-Nov-2023 06:00:02,89,0,0,6,0,275,115,0,115,390,1,1,0,0,0,0
10-Nov-2023 06:00:01,89,0,0,6,0,275,115,0,115,390,1,1,0,0,0,0
11-Nov-2023 06:00:01,70,0,0,6,0,275,134,0,134,409,1,1,0,0,0,0
12-Nov-2023 06:00:01,67,0,0,6,0,275,137,0,137,412,1,1,0,0,0,0
13-Nov-2023 06:00:01,67,0,0,6,0,275,137,0,137,412,1,1,0,0,0,0
