FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,34,0,0,11,30,112,0,0,30,142,0,0,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,11,30,112,0,0,30,142,0,0,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,11,30,112,0,0,30,142,0,0,0,0,0,0
17-Oct-2023 06:00:01,34,0,0,11,32,118,0,0,32,150,0,0,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,11,32,123,0,0,32,155,0,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,11,35,133,0,0,35,168,0,0,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,11,38,143,0,0,38,181,0,0,0,0,0,0
21-Oct-2023 06:00:02,34,0,0,11,38,162,0,0,38,200,0,0,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,11,38,162,0,0,38,200,0,0,0,0,0,0
23-Oct-2023 06:00:01,34,0,0,11,38,162,0,0,38,200,0,0,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,11,41,172,0,0,41,213,0,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,11,41,178,0,0,41,219,0,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,2,11,44,194,0,0,44,240,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,2,11,45,202,0,0,45,249,0,0,0,0,0,0
28-Oct-2023 06:00:01,27,0,2,11,50,202,0,0,50,254,0,0,0,0,0,0
29-Oct-2023 06:00:01,27,0,3,11,50,233,0,0,50,286,0,0,0,0,0,0
30-Oct-2023 06:00:02,27,0,3,11,50,233,0,0,50,286,0,0,0,0,0,0
31-Oct-2023 06:00:01,23,0,3,12,55,248,0,0,55,306,0,0,0,0,0,0
01-Nov-2023 06:00:01,23,0,3,12,55,266,0,0,55,324,0,0,0,0,0,0
02-Nov-2023 06:00:01,23,0,3,12,0,297,55,0,55,355,0,0,0,0,0,0
03-Nov-2023 06:00:01,21,0,3,12,2,331,55,0,57,391,0,0,0,0,0,0
04-Nov-2023 06:00:01,21,0,3,12,2,365,55,0,57,425,1,0,0,1,0,0
05-Nov-2023 06:00:01,19,0,3,12,0,400,59,0,59,462,1,0,0,1,0,0
06-Nov-2023 06:00:01,19,0,3,12,0,400,59,0,59,462,1,0,0,1,0,0
07-Nov-2023 06:00:01,16,0,3,12,3,400,59,0,62,465,1,0,0,1,0,0
08-Nov-2023 06:00:01,14,0,3,12,5,400,59,0,64,467,1,0,0,1,0,0
09-Nov-2023 06:00:02,14,0,3,12,5,400,59,0,64,467,1,0,0,1,0,0
10-Nov-2023 06:00:01,14,0,3,12,5,400,59,0,64,467,1,0,0,1,0,0
11-Nov-2023 06:00:01,14,0,3,12,5,400,59,0,64,467,1,0,0,1,0,0
12-Nov-2023 06:00:01,14,0,3,12,5,400,59,0,64,467,1,0,0,1,0,0
13-Nov-2023 06:00:01,14,0,3,12,5,400,59,0,64,467,1,0,0,1,0,0
