FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,78,0,0,9,4,32,59,0,63,95,0,0,0,0,0,0
27-Oct-2023 06:00:01,70,0,0,9,8,41,63,0,71,112,0,0,0,0,0,0
28-Oct-2023 06:00:01,70,0,0,9,11,43,63,0,74,117,0,0,0,0,0,0
29-Oct-2023 06:00:01,70,0,0,9,11,56,63,0,74,130,0,0,0,0,0,0
30-Oct-2023 06:00:02,70,0,0,9,11,56,63,0,74,130,0,0,0,0,0,0
31-Oct-2023 06:00:01,64,0,0,9,18,66,63,0,81,147,0,0,0,0,0,0
01-Nov-2023 06:00:01,63,0,0,9,8,66,74,0,82,148,0,0,0,0,0,0
02-Nov-2023 06:00:01,59,0,0,10,11,87,74,0,85,172,0,0,0,0,0,0
03-Nov-2023 06:00:01,57,0,0,10,13,98,74,0,87,185,0,0,0,0,0,0
04-Nov-2023 06:00:01,56,0,0,11,0,113,87,0,87,200,0,0,0,0,0,0
05-Nov-2023 06:00:01,52,0,0,11,4,135,87,0,91,226,0,0,0,0,0,0
06-Nov-2023 06:00:01,52,0,0,11,4,135,87,0,91,226,0,0,0,0,0,0
07-Nov-2023 06:00:01,45,0,0,11,11,135,87,0,98,233,0,0,0,0,0,0
08-Nov-2023 06:00:01,40,0,0,11,17,135,87,0,104,239,0,0,0,0,0,0
09-Nov-2023 06:00:02,36,0,0,11,21,135,87,0,108,243,0,0,0,0,0,0
10-Nov-2023 06:00:01,31,0,0,12,26,135,87,0,113,248,0,0,0,0,0,0
11-Nov-2023 06:00:01,31,0,0,12,26,135,87,0,113,248,0,0,0,0,0,0
12-Nov-2023 06:00:01,31,0,0,12,26,135,87,0,113,248,0,0,0,0,0,0
13-Nov-2023 06:00:01,31,0,0,12,26,135,87,0,113,248,0,0,0,0,0,0
