FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,42,0,0,16,43,207,0,0,43,250,1,0,0,0,0,0
21-Oct-2023 06:00:02,40,0,0,16,45,216,0,0,45,261,3,0,0,2,0,0
22-Oct-2023 06:00:02,40,0,0,16,45,216,0,0,45,261,3,0,0,2,0,0
23-Oct-2023 06:00:01,40,0,0,16,45,216,0,0,45,261,3,0,0,2,0,0
24-Oct-2023 06:00:01,42,0,0,16,45,225,0,0,45,270,3,0,0,2,0,0
25-Oct-2023 06:00:01,42,0,0,16,45,243,0,0,45,288,3,0,0,2,0,0
26-Oct-2023 06:00:02,43,0,0,16,48,254,0,0,48,302,3,0,0,2,0,0
27-Oct-2023 06:00:01,39,0,0,18,53,271,0,0,53,324,3,0,0,2,0,0
28-Oct-2023 06:00:01,38,0,0,19,53,308,0,0,53,361,3,0,0,2,0,0
29-Oct-2023 06:00:01,36,0,0,21,55,324,0,0,55,379,3,0,0,2,0,0
30-Oct-2023 06:00:02,36,0,0,21,55,324,0,0,55,379,3,0,0,2,0,0
31-Oct-2023 06:00:01,35,0,0,21,56,347,0,0,56,403,3,0,0,2,0,0
01-Nov-2023 06:00:01,34,0,0,21,1,373,56,0,57,430,3,0,0,2,0,0
02-Nov-2023 06:00:01,33,0,0,21,2,389,56,0,58,447,3,0,0,2,0,0
03-Nov-2023 06:00:01,30,0,0,21,5,408,56,0,61,469,3,0,0,2,0,0
04-Nov-2023 06:00:01,26,0,0,21,9,449,56,0,65,514,3,0,0,2,0,0
05-Nov-2023 06:00:01,26,0,0,21,0,480,65,0,65,545,3,0,0,2,0,0
06-Nov-2023 06:00:01,26,0,0,21,0,480,65,0,65,545,3,0,0,2,0,0
07-Nov-2023 06:00:01,23,0,0,21,2,480,65,0,67,547,3,0,0,2,0,0
08-Nov-2023 06:00:01,21,0,0,21,4,480,65,0,69,549,3,0,0,3,0,0
09-Nov-2023 06:00:02,21,0,0,21,4,480,65,0,69,549,3,0,0,3,0,0
10-Nov-2023 06:00:01,21,0,0,21,4,480,65,0,69,549,3,0,0,3,0,0
11-Nov-2023 06:00:01,21,0,0,21,4,480,65,0,69,549,3,0,0,3,0,0
12-Nov-2023 06:00:01,21,0,0,21,4,480,65,0,69,549,3,0,0,3,0,0
13-Nov-2023 06:00:01,21,0,0,21,4,480,65,0,69,549,3,0,0,3,0,0
