FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,510,0,0,11,130,233,0,0,130,363,16,5,0,2,0,0
07-Oct-2023 06:00:01,494,0,0,11,146,272,0,0,146,418,16,5,0,2,0,0
08-Oct-2023 06:00:01,494,0,0,11,146,272,0,0,146,418,16,5,0,2,0,0
09-Oct-2023 06:00:02,494,0,0,11,146,272,0,0,146,418,16,5,0,2,0,0
10-Oct-2023 06:00:02,494,0,0,11,146,272,0,0,146,418,16,5,0,2,0,0
11-Oct-2023 06:00:01,469,0,0,11,177,314,0,0,177,491,16,5,0,2,0,0
12-Oct-2023 06:00:01,463,0,0,11,182,344,0,0,182,526,16,5,0,2,0,0
13-Oct-2023 06:00:02,446,0,0,11,204,371,0,0,204,575,16,5,0,2,0,0
14-Oct-2023 06:00:02,437,0,0,11,215,412,0,0,215,627,16,5,0,2,0,0
15-Oct-2023 06:00:01,436,0,0,12,215,412,0,0,215,627,16,5,0,2,0,0
16-Oct-2023 06:00:01,436,0,0,12,215,412,0,0,215,627,16,5,0,2,0,0
17-Oct-2023 06:00:01,437,0,0,12,224,453,0,0,224,677,16,5,0,2,0,0
18-Oct-2023 06:00:02,435,0,0,13,228,492,0,0,228,720,17,5,0,3,0,0
19-Oct-2023 06:00:01,427,0,0,13,235,562,0,0,235,797,18,5,0,4,0,0
20-Oct-2023 06:00:01,412,0,0,13,249,606,0,0,249,855,18,5,0,4,0,0
21-Oct-2023 06:00:02,402,0,0,13,265,649,0,0,265,914,18,5,0,6,0,0
22-Oct-2023 06:00:02,402,0,0,13,265,649,0,0,265,914,18,5,0,6,0,0
23-Oct-2023 06:00:01,402,0,0,13,265,649,0,0,265,914,18,5,0,6,0,0
24-Oct-2023 06:00:01,380,0,0,14,292,703,0,0,292,995,18,5,0,7,1,0
25-Oct-2023 06:00:01,377,0,0,14,295,761,0,0,295,1056,18,5,0,7,1,0
26-Oct-2023 06:00:02,363,0,1,15,315,823,0,0,315,1139,19,6,0,8,2,0
27-Oct-2023 06:00:01,353,0,1,15,324,889,0,0,324,1214,19,6,0,8,2,0
28-Oct-2023 06:00:01,339,0,1,17,344,961,0,0,344,1306,19,6,0,8,2,0
29-Oct-2023 06:00:01,329,0,1,19,353,1018,0,0,353,1372,19,6,0,8,2,0
30-Oct-2023 06:00:02,329,0,1,19,353,1018,0,0,353,1372,19,6,0,8,2,0
31-Oct-2023 06:00:01,313,0,1,19,370,1103,0,0,370,1474,19,6,0,8,2,0
01-Nov-2023 06:00:01,310,0,1,19,2,1191,372,0,374,1566,19,6,0,8,2,0
02-Nov-2023 06:00:01,298,0,1,19,13,1294,372,0,385,1680,19,6,0,8,2,0
03-Nov-2023 06:00:01,282,0,1,19,30,1401,372,0,402,1804,20,6,0,10,2,0
04-Nov-2023 06:00:01,264,0,3,19,17,1584,402,0,419,2006,21,6,0,11,2,0
05-Nov-2023 06:00:01,244,0,7,24,33,1741,402,0,435,2183,21,7,0,11,3,0
06-Nov-2023 06:00:01,244,0,7,24,33,1741,402,0,435,2183,21,7,0,11,3,0
07-Nov-2023 06:00:01,222,0,7,24,56,1741,402,0,458,2206,21,7,0,11,3,0
08-Nov-2023 06:00:01,182,0,7,27,97,1741,402,0,499,2247,21,7,0,11,3,0
09-Nov-2023 06:00:02,182,0,7,27,97,1741,402,0,499,2247,21,7,0,11,3,0
10-Nov-2023 06:00:01,144,0,13,27,124,1741,402,0,526,2280,21,7,0,12,3,0
11-Nov-2023 06:00:01,141,0,13,27,125,1741,402,0,527,2281,21,7,0,12,3,0
12-Nov-2023 06:00:01,141,0,13,27,125,1741,402,0,527,2281,21,7,0,12,3,0
13-Nov-2023 06:00:01,141,0,13,27,125,1741,402,0,527,2281,21,7,0,12,3,0
