FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,51,0,0,38,39,29,0,0,39,68,1,2,0,0,0,0
15-Oct-2023 06:00:01,51,0,0,38,39,29,0,0,39,68,1,2,0,0,0,0
16-Oct-2023 06:00:01,51,0,0,38,39,29,0,0,39,68,1,2,0,0,0,0
17-Oct-2023 06:00:01,50,0,0,38,40,30,0,0,40,70,1,2,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,38,40,31,0,0,40,71,1,2,0,0,0,0
19-Oct-2023 06:00:01,52,0,0,38,41,35,0,0,41,76,1,2,0,0,0,0
20-Oct-2023 06:00:01,52,0,0,38,43,37,0,0,43,80,1,2,0,0,0,0
21-Oct-2023 06:00:02,52,0,0,38,43,40,0,0,43,83,1,2,0,0,0,0
22-Oct-2023 06:00:02,52,0,0,38,43,40,0,0,43,83,1,2,0,0,0,0
23-Oct-2023 06:00:01,52,0,0,38,43,40,0,0,43,83,1,2,0,0,0,0
24-Oct-2023 06:00:01,50,0,0,38,45,41,0,0,45,86,1,2,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,39,38,49,7,0,45,94,1,2,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,39,34,53,13,0,47,100,1,2,0,0,0,0
27-Oct-2023 06:00:01,55,0,0,39,26,57,21,0,47,104,1,2,0,0,0,0
28-Oct-2023 06:00:01,54,0,0,39,24,64,24,0,48,112,1,2,0,0,0,0
29-Oct-2023 06:00:01,52,0,0,38,25,68,24,0,49,117,1,2,0,0,0,0
30-Oct-2023 06:00:02,52,0,0,38,25,68,24,0,49,117,1,2,0,0,0,0
31-Oct-2023 06:00:01,47,0,0,38,30,72,24,0,54,126,1,2,0,0,0,0
01-Nov-2023 06:00:01,47,0,0,38,23,79,31,0,54,133,1,2,0,0,0,0
02-Nov-2023 06:00:01,44,0,0,38,16,80,41,0,57,137,1,2,0,0,0,0
03-Nov-2023 06:00:01,41,0,0,38,17,88,44,0,61,149,2,2,0,1,0,0
04-Nov-2023 06:00:01,36,0,0,38,16,97,50,0,66,163,2,2,0,1,0,0
05-Nov-2023 06:00:01,36,0,0,38,8,114,58,0,66,180,3,2,0,2,0,0
06-Nov-2023 06:00:01,36,0,0,38,8,114,58,0,66,180,3,2,0,2,0,0
07-Nov-2023 06:00:01,28,0,0,38,15,114,59,0,74,188,3,2,0,2,0,0
08-Nov-2023 06:00:01,28,0,0,38,8,114,66,0,74,188,3,2,0,2,0,0
09-Nov-2023 06:00:02,23,0,0,38,13,114,66,0,79,193,3,2,0,2,0,0
10-Nov-2023 06:00:01,23,0,0,38,10,114,69,0,79,193,3,2,0,2,0,0
11-Nov-2023 06:00:01,23,0,0,38,10,114,69,0,79,193,3,2,0,2,0,0
12-Nov-2023 06:00:01,23,0,0,38,10,114,69,0,79,193,3,2,0,2,0,0
13-Nov-2023 06:00:01,23,0,0,38,10,114,69,0,79,193,3,2,0,2,0,0
