FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,213,0,0,24,11,109,9,0,20,129,1,0,0,0,0,0
15-Oct-2023 06:00:01,213,0,0,24,11,109,9,0,20,129,1,0,0,0,0,0
16-Oct-2023 06:00:01,213,0,0,24,11,109,9,0,20,129,1,0,0,0,0,0
17-Oct-2023 06:00:01,191,0,0,26,37,124,12,0,49,173,1,0,0,0,0,0
18-Oct-2023 06:00:02,174,0,0,26,60,138,12,0,72,210,1,0,0,0,0,0
19-Oct-2023 06:00:01,170,0,0,26,66,145,12,0,78,223,1,0,0,0,0,0
20-Oct-2023 06:00:01,165,0,0,26,73,157,12,0,85,242,1,0,0,0,0,0
21-Oct-2023 06:00:02,159,0,0,26,53,164,39,0,92,256,1,0,1,0,0,1
22-Oct-2023 06:00:02,159,0,0,26,53,164,39,0,92,256,1,0,1,0,0,1
23-Oct-2023 06:00:01,159,0,0,26,53,164,39,0,92,256,1,0,1,0,0,1
24-Oct-2023 06:00:01,149,0,0,26,58,172,47,0,105,277,2,1,1,1,0,1
25-Oct-2023 06:00:01,148,0,0,26,61,177,47,0,108,285,2,1,1,1,0,1
26-Oct-2023 06:00:02,140,0,0,26,68,184,47,0,115,299,2,1,1,1,0,1
27-Oct-2023 06:00:01,137,0,0,26,75,190,47,0,122,312,2,1,1,1,0,1
28-Oct-2023 06:00:01,140,0,0,26,63,199,59,0,122,321,2,1,1,1,0,1
29-Oct-2023 06:00:01,140,0,0,26,24,214,98,0,122,336,2,1,1,1,0,1
30-Oct-2023 06:00:02,140,0,0,26,24,214,98,0,122,336,2,1,1,1,0,1
31-Oct-2023 06:00:01,136,0,0,26,22,220,104,0,126,346,2,1,1,1,0,1
01-Nov-2023 06:00:01,126,0,0,26,12,228,123,0,135,363,2,1,1,1,0,1
02-Nov-2023 06:00:01,124,0,2,28,10,241,126,0,136,379,2,1,1,1,0,1
03-Nov-2023 06:00:01,121,0,3,32,11,252,126,0,137,392,3,1,1,2,0,1
04-Nov-2023 06:00:01,112,0,3,34,19,274,126,0,145,422,3,1,1,2,0,1
05-Nov-2023 06:00:01,107,0,3,34,5,292,145,0,150,445,3,1,1,2,0,1
06-Nov-2023 06:00:01,107,0,3,34,5,292,145,0,150,445,3,1,1,2,0,1
07-Nov-2023 06:00:01,103,0,3,34,8,292,145,0,153,448,3,1,1,2,0,1
08-Nov-2023 06:00:01,92,0,3,34,19,292,145,0,164,459,3,1,1,2,0,1
09-Nov-2023 06:00:02,68,0,3,34,42,292,145,0,187,482,3,1,1,2,1,1
10-Nov-2023 06:00:01,60,0,3,34,50,292,145,0,195,490,3,1,1,2,1,1
11-Nov-2023 06:00:01,59,0,3,34,50,292,145,0,195,490,3,1,1,2,1,1
12-Nov-2023 06:00:01,59,0,3,34,50,292,145,0,195,490,3,1,1,2,1,1
13-Nov-2023 06:00:01,59,0,3,34,50,292,145,0,195,490,3,1,1,2,1,1
