FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,32,0,0,10,1,35,36,0,37,72,1,2,0,0,1,0
03-Nov-2023 06:00:01,29,0,0,10,4,36,36,0,40,76,1,2,0,0,1,0
04-Nov-2023 06:00:01,29,0,0,10,4,40,36,0,40,80,1,2,0,0,1,0
05-Nov-2023 06:00:01,29,0,0,10,0,41,40,0,40,81,1,2,0,0,1,0
06-Nov-2023 06:00:01,29,0,0,10,0,41,40,0,40,81,1,2,0,0,1,0
07-Nov-2023 06:00:01,29,0,0,10,0,41,40,0,40,81,1,2,0,0,1,0
08-Nov-2023 06:00:01,28,0,0,10,1,41,40,0,41,82,1,2,0,0,1,0
09-Nov-2023 06:00:02,26,0,0,10,3,41,40,0,43,84,1,2,0,0,1,0
10-Nov-2023 06:00:01,25,0,0,10,3,40,40,0,43,83,1,2,0,0,1,0
11-Nov-2023 06:00:01,25,0,0,10,3,40,40,0,43,83,1,2,0,0,1,0
12-Nov-2023 06:00:01,25,0,0,10,3,40,40,0,43,83,1,2,0,0,1,0
13-Nov-2023 06:00:01,25,0,0,10,3,40,40,0,43,83,1,2,0,0,1,0
