FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,47,0,0,5,53,88,0,0,53,141,4,0,0,1,0,0
23-Oct-2023 06:00:01,47,0,0,5,53,88,0,0,53,141,4,0,0,1,0,0
24-Oct-2023 06:00:01,45,0,0,5,55,93,0,0,55,148,4,0,0,1,0,0
25-Oct-2023 06:00:01,49,0,0,7,55,98,0,0,55,153,4,0,0,1,0,0
26-Oct-2023 06:00:02,47,0,0,7,57,103,0,0,57,160,4,0,0,1,0,0
27-Oct-2023 06:00:01,40,0,0,7,64,107,0,0,64,171,4,0,0,1,0,0
28-Oct-2023 06:00:01,42,0,0,7,64,115,0,0,64,179,4,0,0,1,0,0
29-Oct-2023 06:00:01,42,0,0,9,64,118,0,0,64,182,4,0,0,1,0,0
30-Oct-2023 06:00:02,42,0,0,9,64,118,0,0,64,182,4,0,0,1,0,0
31-Oct-2023 06:00:01,38,0,0,9,67,125,0,0,67,192,4,0,0,1,0,0
01-Nov-2023 06:00:01,37,0,0,9,68,130,0,0,68,198,4,0,0,1,0,0
02-Nov-2023 06:00:01,36,0,0,9,69,149,0,0,69,218,4,0,0,1,0,0
03-Nov-2023 06:00:01,30,0,0,9,75,172,0,0,75,247,4,0,0,1,0,0
04-Nov-2023 06:00:01,26,0,0,9,12,187,67,0,79,266,4,0,0,1,0,0
05-Nov-2023 06:00:01,23,0,0,9,7,196,75,0,82,278,5,0,0,2,0,0
06-Nov-2023 06:00:01,23,0,0,9,7,196,75,0,82,278,5,0,0,2,0,0
07-Nov-2023 06:00:01,22,0,0,9,8,196,75,0,83,279,5,0,0,2,0,0
08-Nov-2023 06:00:01,18,0,0,9,12,196,75,0,87,283,5,0,0,3,0,0
09-Nov-2023 06:00:02,18,0,0,9,12,196,75,0,87,283,5,0,0,3,0,0
10-Nov-2023 06:00:01,14,0,0,9,16,196,75,0,91,287,5,0,0,3,0,0
11-Nov-2023 06:00:01,14,0,0,9,16,196,75,0,91,287,5,0,0,3,0,0
12-Nov-2023 06:00:01,14,0,0,9,16,196,75,0,91,287,5,0,0,3,0,0
13-Nov-2023 06:00:01,14,0,0,9,16,196,75,0,91,287,5,0,0,3,0,0
