FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,170,0,0,15,27,192,100,0,127,319,1,1,0,0,0,0
26-Oct-2023 06:00:02,173,0,0,15,27,214,100,0,127,341,1,1,0,0,0,0
27-Oct-2023 06:00:01,158,0,0,15,18,239,126,0,144,383,1,1,0,0,0,0
28-Oct-2023 06:00:01,156,0,0,15,17,261,126,0,143,404,1,1,0,0,0,0
29-Oct-2023 06:00:01,156,0,0,15,17,282,126,0,143,425,1,1,0,0,0,0
30-Oct-2023 06:00:02,156,0,0,15,17,282,126,0,143,425,1,1,0,0,0,0
31-Oct-2023 06:00:01,150,0,0,16,22,313,126,0,148,461,1,1,0,0,0,0
01-Nov-2023 06:00:01,150,0,0,16,0,313,148,0,148,461,1,1,0,0,0,0
02-Nov-2023 06:00:01,141,0,0,17,8,351,148,0,156,507,1,1,0,0,0,0
03-Nov-2023 06:00:01,139,0,0,17,9,385,148,0,157,542,1,1,0,0,0,0
04-Nov-2023 06:00:01,136,0,0,17,3,415,157,0,160,575,1,1,0,0,0,0
05-Nov-2023 06:00:01,131,0,0,18,8,489,157,0,165,654,1,1,0,0,0,0
06-Nov-2023 06:00:01,131,0,0,18,8,489,157,0,165,654,1,1,0,0,0,0
07-Nov-2023 06:00:01,110,0,0,18,29,489,157,0,186,675,1,1,0,0,0,0
08-Nov-2023 06:00:01,103,0,0,18,36,489,157,0,193,682,1,1,0,0,0,0
09-Nov-2023 06:00:02,100,0,0,18,38,489,157,0,195,684,1,1,0,0,0,0
10-Nov-2023 06:00:01,90,0,0,18,49,489,157,0,206,695,1,1,0,0,0,0
11-Nov-2023 06:00:01,90,0,0,18,49,489,157,0,206,695,1,1,0,0,0,0
12-Nov-2023 06:00:01,90,0,0,18,49,489,157,0,206,695,1,1,0,0,0,0
13-Nov-2023 06:00:01,90,0,0,18,49,489,157,0,206,695,1,1,0,0,0,0
