FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,71,0,0,1,31,33,0,0,31,64,1,0,0,0,0,0
10-Oct-2023 06:00:02,71,0,0,1,31,33,0,0,31,64,1,0,0,0,0,0
11-Oct-2023 06:00:01,67,0,0,1,35,42,0,0,35,77,1,0,0,0,0,0
12-Oct-2023 06:00:01,67,0,0,2,37,42,0,0,37,79,1,0,0,0,0,0
13-Oct-2023 06:00:02,59,0,0,6,43,54,0,0,43,97,1,0,0,0,0,0
14-Oct-2023 06:00:02,57,0,0,6,45,54,0,0,45,99,1,0,0,0,0,0
15-Oct-2023 06:00:01,57,0,0,6,45,54,0,0,45,99,1,0,0,0,0,0
16-Oct-2023 06:00:01,57,0,0,6,45,54,0,0,45,99,1,0,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,6,50,54,0,0,50,104,1,0,0,0,0,0
18-Oct-2023 06:00:02,53,0,0,6,51,62,0,0,51,113,1,0,0,0,0,0
19-Oct-2023 06:00:01,50,0,0,6,54,62,0,0,54,116,1,0,0,0,0,0
20-Oct-2023 06:00:01,50,0,0,6,54,70,0,0,54,124,1,0,0,0,0,0
21-Oct-2023 06:00:02,46,0,0,6,58,71,0,0,58,129,1,0,0,0,0,0
22-Oct-2023 06:00:02,46,0,0,6,58,71,0,0,58,129,1,0,0,0,0,0
23-Oct-2023 06:00:01,47,0,0,6,58,75,0,0,58,133,1,0,0,0,0,0
24-Oct-2023 06:00:01,47,0,0,6,58,83,0,0,58,141,1,0,0,0,0,0
25-Oct-2023 06:00:01,46,0,0,6,59,90,0,0,59,149,1,0,0,0,0,0
26-Oct-2023 06:00:02,46,0,0,8,59,98,0,0,59,157,1,0,0,0,0,0
27-Oct-2023 06:00:01,45,0,0,8,60,101,0,0,60,161,1,0,0,0,0,0
28-Oct-2023 06:00:01,52,0,0,8,61,112,0,0,61,173,1,0,0,0,0,0
29-Oct-2023 06:00:01,52,0,0,8,61,122,0,0,61,183,1,0,0,0,0,0
30-Oct-2023 06:00:02,52,0,0,8,61,122,0,0,61,183,1,0,0,0,0,0
31-Oct-2023 06:00:01,50,0,0,8,2,132,61,0,63,195,1,0,0,0,0,0
01-Nov-2023 06:00:01,50,0,0,8,2,138,61,0,63,201,1,0,0,0,0,0
02-Nov-2023 06:00:01,47,0,0,8,5,138,61,0,66,204,1,0,0,0,0,0
03-Nov-2023 06:00:01,47,0,1,8,5,146,61,0,66,213,1,0,0,0,0,0
04-Nov-2023 06:00:01,46,0,1,8,6,160,61,0,67,228,1,0,0,0,0,0
05-Nov-2023 06:00:01,46,0,1,8,0,183,67,0,67,251,2,0,0,1,0,0
06-Nov-2023 06:00:01,46,0,1,8,0,183,67,0,67,251,2,0,0,1,0,0
07-Nov-2023 06:00:01,39,0,1,8,7,183,67,0,74,258,2,0,0,1,0,0
08-Nov-2023 06:00:01,35,0,1,8,11,183,67,0,78,262,2,0,0,1,0,0
09-Nov-2023 06:00:02,25,0,1,8,21,183,67,0,88,272,2,0,0,1,0,0
10-Nov-2023 06:00:01,25,0,1,8,21,183,67,0,88,272,2,0,0,1,0,0
11-Nov-2023 06:00:01,25,0,1,8,21,183,67,0,88,272,2,0,0,1,0,0
12-Nov-2023 06:00:01,25,0,1,8,21,183,67,0,88,272,2,0,0,1,0,0
13-Nov-2023 06:00:01,25,0,1,8,21,183,67,0,88,272,2,0,0,1,0,0
