FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,67,0,1,6,0,423,93,0,93,517,3,0,0,2,0,0
05-Nov-2023 06:00:01,60,0,1,8,6,486,93,0,99,586,5,0,0,4,0,0
06-Nov-2023 06:00:01,60,0,1,8,6,486,93,0,99,586,5,0,0,4,0,0
07-Nov-2023 06:00:01,46,0,1,8,20,486,93,0,113,600,5,0,0,4,0,0
08-Nov-2023 06:00:01,44,0,2,8,22,486,93,0,115,603,5,0,0,4,0,0
09-Nov-2023 06:00:02,43,0,2,8,23,486,93,0,116,604,5,0,0,4,0,0
10-Nov-2023 06:00:01,34,0,2,8,32,486,93,0,125,613,5,0,0,4,0,0
11-Nov-2023 06:00:01,34,0,2,8,32,486,93,0,125,613,5,0,0,4,0,0
12-Nov-2023 06:00:01,34,0,2,8,32,486,93,0,125,613,5,0,0,4,0,0
13-Nov-2023 06:00:01,34,0,2,8,32,486,93,0,125,613,5,0,0,4,0,0
