FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,579,0,0,931,376,488,0,0,376,864,12,2,2,2,0,0
16-Oct-2023 06:00:01,579,0,0,931,376,488,0,0,376,864,12,2,2,2,0,0
17-Oct-2023 06:00:01,557,0,0,931,408,525,0,0,408,933,12,2,2,2,0,0
18-Oct-2023 06:00:02,559,0,0,930,412,555,0,0,412,967,12,2,2,2,0,0
19-Oct-2023 06:00:01,559,0,0,933,411,595,0,0,411,1006,12,2,2,2,0,0
20-Oct-2023 06:00:01,510,0,0,934,463,635,0,0,463,1098,12,2,2,2,0,0
21-Oct-2023 06:00:02,499,0,0,934,479,689,0,0,479,1168,12,2,3,2,0,1
22-Oct-2023 06:00:02,499,0,0,934,479,689,0,0,479,1168,12,2,3,2,0,1
23-Oct-2023 06:00:01,499,0,0,934,479,689,0,0,479,1168,12,2,3,2,0,1
24-Oct-2023 06:00:01,475,0,0,934,506,737,0,0,506,1243,14,2,2,4,0,0
25-Oct-2023 06:00:01,473,0,0,933,513,793,0,0,513,1306,15,2,2,4,0,0
26-Oct-2023 06:00:02,448,0,0,934,534,836,0,0,534,1370,15,2,2,4,0,0
27-Oct-2023 06:00:01,426,0,0,936,559,878,0,0,559,1437,15,2,2,4,0,0
28-Oct-2023 06:00:01,426,0,0,936,567,978,0,0,567,1545,15,2,2,4,0,0
29-Oct-2023 06:00:01,419,0,0,936,575,1023,0,0,575,1598,15,2,2,4,0,0
30-Oct-2023 06:00:02,419,0,0,936,575,1023,0,0,575,1598,15,2,2,4,0,0
31-Oct-2023 06:00:01,407,0,1,936,588,1121,0,0,588,1710,15,2,2,4,0,0
01-Nov-2023 06:00:01,401,0,1,936,13,1234,580,0,593,1828,16,2,2,5,0,0
02-Nov-2023 06:00:01,398,0,1,936,15,1328,580,0,595,1924,16,2,2,5,1,0
03-Nov-2023 06:00:01,395,0,1,936,18,1441,580,0,598,2040,18,2,2,7,1,0
04-Nov-2023 06:00:01,361,0,1,936,48,1616,580,0,628,2245,19,2,2,8,1,0
05-Nov-2023 06:00:01,321,0,1,936,21,1734,647,0,668,2403,19,2,2,8,2,0
06-Nov-2023 06:00:01,321,0,1,936,21,1734,647,0,668,2403,19,2,2,8,2,0
07-Nov-2023 06:00:01,300,0,1,936,42,1734,647,0,689,2424,19,2,2,8,2,0
08-Nov-2023 06:00:01,266,0,1,936,74,1734,647,0,721,2456,19,2,2,9,2,0
09-Nov-2023 06:00:02,246,0,1,936,94,1734,647,0,741,2476,19,2,2,9,2,0
10-Nov-2023 06:00:01,229,0,1,936,109,1734,647,0,756,2491,19,2,2,9,2,0
11-Nov-2023 06:00:01,229,0,1,936,109,1734,647,0,756,2491,19,2,2,9,2,0
12-Nov-2023 06:00:01,229,0,1,936,109,1734,647,0,756,2491,19,2,2,9,2,0
13-Nov-2023 06:00:01,229,0,1,936,109,1734,647,0,756,2491,19,2,2,9,2,0
