FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,126,0,0,9,0,31,10,0,10,41,0,1,0,0,0,0
13-Oct-2023 06:00:02,128,0,0,12,0,35,10,0,10,45,0,1,0,0,0,0
14-Oct-2023 06:00:02,128,0,0,12,0,36,10,0,10,46,0,1,0,0,0,0
15-Oct-2023 06:00:01,129,0,0,12,0,36,10,0,10,46,0,1,0,0,0,0
16-Oct-2023 06:00:01,129,0,0,12,0,36,10,0,10,46,0,1,0,0,0,0
17-Oct-2023 06:00:01,130,0,0,12,0,41,10,0,10,51,0,1,0,0,0,0
18-Oct-2023 06:00:02,125,0,0,12,0,42,17,0,17,59,0,1,0,0,0,0
19-Oct-2023 06:00:01,123,0,0,12,0,44,22,0,22,66,0,1,0,0,0,0
20-Oct-2023 06:00:01,118,0,0,12,0,44,25,0,25,69,0,1,0,0,0,0
21-Oct-2023 06:00:02,119,0,0,12,0,48,25,0,25,73,0,1,0,0,0,0
22-Oct-2023 06:00:02,120,0,0,12,0,48,25,0,25,73,0,1,0,0,0,0
23-Oct-2023 06:00:01,120,0,0,12,0,48,25,0,25,73,0,1,0,0,0,0
24-Oct-2023 06:00:01,97,0,0,12,0,49,49,0,49,98,0,1,0,0,0,0
25-Oct-2023 06:00:01,94,0,0,12,0,54,52,0,52,106,0,1,0,0,0,0
26-Oct-2023 06:00:02,94,0,0,12,0,57,52,0,52,109,0,1,0,0,0,0
27-Oct-2023 06:00:01,87,0,0,12,0,59,60,0,60,119,0,1,0,0,0,0
28-Oct-2023 06:00:01,87,0,0,12,0,65,60,0,60,125,0,1,0,0,0,0
29-Oct-2023 06:00:01,87,0,0,12,0,76,60,0,60,136,0,1,0,0,0,0
30-Oct-2023 06:00:02,87,0,0,12,0,76,60,0,60,136,0,1,0,0,0,0
31-Oct-2023 06:00:01,87,0,0,12,0,83,60,0,60,143,0,1,0,0,0,0
01-Nov-2023 06:00:01,87,0,0,12,0,87,61,0,61,148,0,1,0,0,0,0
02-Nov-2023 06:00:01,83,0,0,12,0,93,67,0,67,160,0,1,0,0,0,0
03-Nov-2023 06:00:01,77,0,0,12,0,102,72,0,72,174,0,1,0,0,0,0
04-Nov-2023 06:00:01,69,0,0,12,0,115,80,0,80,195,0,1,0,0,0,0
05-Nov-2023 06:00:01,68,0,2,12,0,136,81,0,81,219,0,1,0,0,0,0
06-Nov-2023 06:00:01,68,0,2,12,0,136,81,0,81,219,0,1,0,0,0,0
07-Nov-2023 06:00:01,68,0,2,12,0,136,81,0,81,219,0,1,0,0,0,0
08-Nov-2023 06:00:01,65,0,2,12,0,136,84,0,84,222,0,1,0,0,0,0
09-Nov-2023 06:00:02,55,0,2,12,0,136,94,0,94,232,0,1,0,0,0,0
10-Nov-2023 06:00:01,49,0,2,12,0,136,101,0,101,239,0,1,0,0,0,0
11-Nov-2023 06:00:01,46,0,2,12,0,136,104,0,104,242,0,1,0,0,0,0
12-Nov-2023 06:00:01,45,0,2,12,0,136,104,0,104,242,0,1,0,0,0,0
13-Nov-2023 06:00:01,45,0,2,12,0,136,104,0,104,242,0,1,0,0,0,0
