FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,144,0,0,10,85,74,0,0,85,159,4,22,0,1,3,0
21-Oct-2023 06:00:02,139,0,0,10,91,79,0,0,91,170,4,22,0,1,3,0
22-Oct-2023 06:00:02,139,0,0,10,91,79,0,0,91,170,4,22,0,1,3,0
23-Oct-2023 06:00:01,139,0,0,10,91,79,0,0,91,170,4,22,0,1,3,0
24-Oct-2023 06:00:01,133,0,0,10,99,84,0,0,99,183,4,22,0,1,3,0
25-Oct-2023 06:00:01,125,0,1,10,108,89,0,0,108,198,4,22,0,1,4,0
26-Oct-2023 06:00:02,127,0,1,10,108,91,0,0,108,200,4,23,0,1,4,0
27-Oct-2023 06:00:01,126,0,1,10,110,96,0,0,110,207,4,23,0,1,4,0
28-Oct-2023 06:00:01,123,0,1,10,113,106,0,0,113,220,4,23,0,1,4,0
29-Oct-2023 06:00:01,123,0,1,10,113,132,0,0,113,246,4,23,0,1,4,0
30-Oct-2023 06:00:02,123,0,1,10,82,138,31,0,113,252,4,23,0,1,4,0
31-Oct-2023 06:00:01,116,0,1,10,49,154,70,0,119,274,4,23,0,1,4,0
01-Nov-2023 06:00:01,116,0,1,11,34,167,85,0,119,287,4,23,0,1,4,0
02-Nov-2023 06:00:01,114,0,1,11,15,182,106,0,121,304,4,23,0,1,4,0
03-Nov-2023 06:00:01,107,0,1,12,21,191,106,0,127,319,4,23,0,1,4,0
04-Nov-2023 06:00:01,101,0,1,12,27,217,106,0,133,351,5,24,0,2,5,0
05-Nov-2023 06:00:01,95,0,4,12,6,248,133,0,139,391,5,24,0,2,6,0
06-Nov-2023 06:00:01,94,0,4,12,7,248,133,0,140,392,5,24,0,2,6,0
07-Nov-2023 06:00:01,86,0,4,12,16,248,133,0,149,401,5,24,0,2,7,0
08-Nov-2023 06:00:01,84,0,4,12,18,248,133,0,151,403,5,24,0,2,7,0
09-Nov-2023 06:00:02,83,0,4,12,19,248,133,0,152,404,5,24,0,2,7,0
10-Nov-2023 06:00:01,65,0,4,12,38,248,133,0,171,423,5,24,0,3,8,0
11-Nov-2023 06:00:01,65,0,4,12,38,248,133,0,171,423,5,24,0,3,8,0
12-Nov-2023 06:00:01,65,0,4,12,38,248,133,0,171,423,5,24,0,3,8,0
13-Nov-2023 06:00:01,65,0,4,12,38,248,133,0,171,423,5,24,0,3,8,0
