FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,122,0,0,5,68,89,0,0,68,157,2,6,0,0,0,0
13-Oct-2023 06:00:02,120,0,0,5,74,96,0,0,74,170,2,6,0,0,0,0
14-Oct-2023 06:00:02,117,0,0,5,77,109,0,0,77,186,2,6,0,0,0,0
15-Oct-2023 06:00:01,117,0,0,5,77,109,0,0,77,186,2,6,0,0,0,0
16-Oct-2023 06:00:01,117,0,0,5,77,109,0,0,77,186,2,6,0,0,0,0
17-Oct-2023 06:00:01,117,0,0,5,85,119,0,0,85,204,2,6,0,0,0,0
18-Oct-2023 06:00:02,120,0,0,5,85,129,0,0,85,214,2,6,0,0,0,0
19-Oct-2023 06:00:01,111,0,0,7,95,138,0,0,95,233,2,6,0,0,0,0
20-Oct-2023 06:00:01,107,0,0,7,99,145,0,0,99,244,3,6,0,1,0,0
21-Oct-2023 06:00:02,104,0,0,7,105,157,0,0,105,262,3,7,0,1,1,0
22-Oct-2023 06:00:02,104,0,0,7,105,157,0,0,105,262,3,7,0,1,1,0
23-Oct-2023 06:00:01,104,0,0,7,105,157,0,0,105,262,3,7,0,1,1,0
24-Oct-2023 06:00:01,102,0,0,9,109,162,0,0,109,271,3,7,0,1,1,0
25-Oct-2023 06:00:01,103,0,0,9,5,166,104,0,109,275,3,7,0,1,1,0
26-Oct-2023 06:00:02,101,0,0,9,12,179,104,0,116,295,3,7,0,1,1,0
27-Oct-2023 06:00:01,99,0,0,9,16,185,104,0,120,305,3,7,0,1,1,0
28-Oct-2023 06:00:01,95,0,0,9,20,198,104,0,124,322,3,7,0,1,1,0
29-Oct-2023 06:00:01,89,0,0,10,25,216,104,0,129,345,3,7,0,1,1,0
30-Oct-2023 06:00:02,89,0,0,10,25,216,104,0,129,345,3,7,0,1,1,0
31-Oct-2023 06:00:01,75,0,1,11,37,234,104,0,141,376,3,7,0,1,1,0
01-Nov-2023 06:00:01,75,0,2,11,1,240,140,0,141,383,3,7,0,1,1,0
02-Nov-2023 06:00:01,65,0,2,11,11,249,140,0,151,402,4,7,0,2,1,0
03-Nov-2023 06:00:01,64,0,3,11,13,275,140,0,153,431,5,7,0,3,1,0
04-Nov-2023 06:00:01,59,0,3,11,18,300,140,0,158,461,5,7,0,4,1,0
05-Nov-2023 06:00:01,52,0,5,12,7,331,157,0,164,500,5,7,0,4,1,0
06-Nov-2023 06:00:01,52,0,5,12,7,331,157,0,164,500,5,7,0,4,1,0
07-Nov-2023 06:00:01,44,0,5,12,15,331,157,0,172,508,5,7,0,4,1,0
08-Nov-2023 06:00:01,39,0,5,12,20,331,157,0,177,513,5,7,0,4,1,0
09-Nov-2023 06:00:02,31,0,5,12,29,331,157,0,186,522,5,7,0,4,1,0
10-Nov-2023 06:00:01,30,0,5,12,30,331,157,0,187,523,5,7,0,4,1,0
11-Nov-2023 06:00:01,30,0,5,12,30,331,157,0,187,523,5,7,0,4,1,0
12-Nov-2023 06:00:01,30,0,5,12,30,331,157,0,187,523,5,7,0,4,1,0
13-Nov-2023 06:00:01,30,0,5,12,30,331,157,0,187,523,5,7,0,4,1,0
