FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,76,0,0,28,127,397,0,0,127,524,1,2,0,1,0,0
27-Oct-2023 06:00:01,77,0,0,28,129,412,0,0,129,541,1,2,0,1,0,0
28-Oct-2023 06:00:01,74,0,0,28,133,428,0,0,133,561,1,2,0,1,0,0
29-Oct-2023 06:00:01,72,0,0,28,135,428,0,0,135,563,1,2,0,1,0,0
30-Oct-2023 06:00:02,72,0,0,28,135,436,0,0,135,571,1,2,0,1,0,0
31-Oct-2023 06:00:01,71,0,0,28,136,455,0,0,136,591,1,2,0,1,0,0
01-Nov-2023 06:00:01,71,0,0,28,136,485,0,0,136,621,1,2,0,1,0,0
02-Nov-2023 06:00:01,60,0,0,28,147,522,0,0,147,669,1,2,0,1,0,0
03-Nov-2023 06:00:01,55,0,0,28,152,543,0,0,152,695,1,2,0,1,0,0
04-Nov-2023 06:00:01,52,0,0,28,74,588,81,0,155,743,1,2,0,1,0,0
05-Nov-2023 06:00:01,52,0,0,28,4,623,151,0,155,778,1,2,0,1,0,0
06-Nov-2023 06:00:01,52,0,0,28,4,623,151,0,155,778,1,2,0,1,0,0
07-Nov-2023 06:00:01,45,0,0,28,11,623,151,0,162,785,1,2,0,1,1,0
08-Nov-2023 06:00:01,37,0,0,28,19,623,151,0,170,793,1,2,0,1,1,0
09-Nov-2023 06:00:02,37,0,0,28,19,623,151,0,170,793,1,2,0,1,1,0
10-Nov-2023 06:00:01,31,0,0,28,25,623,151,0,176,799,1,2,0,1,1,0
11-Nov-2023 06:00:01,31,0,0,28,25,623,151,0,176,799,1,2,0,1,1,0
12-Nov-2023 06:00:01,31,0,0,28,25,623,151,0,176,799,1,2,0,1,1,0
13-Nov-2023 06:00:01,31,0,0,28,25,623,151,0,176,799,1,2,0,1,1,0
