FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,42,0,0,6,38,22,0,0,38,60,1,4,0,0,0,0
24-Oct-2023 06:00:01,40,0,0,6,40,25,0,0,40,65,1,4,0,0,0,0
25-Oct-2023 06:00:01,41,0,0,6,40,26,0,0,40,66,1,4,0,0,0,0
26-Oct-2023 06:00:02,41,0,0,6,34,30,8,0,42,72,1,4,0,0,0,0
27-Oct-2023 06:00:01,44,0,0,6,26,34,16,0,42,76,1,4,0,0,0,0
28-Oct-2023 06:00:01,43,0,0,6,21,38,22,0,43,81,1,4,0,0,0,0
29-Oct-2023 06:00:01,41,0,0,6,23,39,22,0,45,84,1,4,0,0,0,0
30-Oct-2023 06:00:02,41,0,0,6,23,39,22,0,45,84,1,4,0,0,0,0
31-Oct-2023 06:00:01,41,0,0,6,23,42,22,0,45,87,1,4,0,0,0,0
01-Nov-2023 06:00:01,40,0,0,8,18,49,27,0,45,94,1,4,0,0,0,0
02-Nov-2023 06:00:01,39,0,0,9,12,53,33,0,45,98,1,4,0,0,0,0
03-Nov-2023 06:00:01,35,0,0,9,10,68,39,0,49,117,1,4,0,0,0,0
04-Nov-2023 06:00:01,33,0,2,9,8,81,43,0,51,134,1,4,0,0,0,0
05-Nov-2023 06:00:01,31,0,2,11,8,97,44,0,52,151,1,4,0,0,0,0
06-Nov-2023 06:00:01,31,0,2,11,8,97,44,0,52,151,1,4,0,0,0,0
07-Nov-2023 06:00:01,29,0,2,11,9,97,45,0,54,153,1,4,0,0,0,0
08-Nov-2023 06:00:01,21,0,2,11,11,97,51,0,62,161,1,4,0,0,0,0
09-Nov-2023 06:00:02,20,0,2,11,12,97,51,0,63,162,1,4,0,0,0,0
10-Nov-2023 06:00:01,20,0,2,11,5,97,58,0,63,162,1,4,0,0,0,0
11-Nov-2023 06:00:01,20,0,2,11,5,97,58,0,63,162,1,4,0,0,0,0
12-Nov-2023 06:00:01,20,0,2,11,5,97,58,0,63,162,1,4,0,0,0,0
13-Nov-2023 06:00:01,20,0,2,11,5,97,58,0,63,162,1,4,0,0,0,0
