FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,16,0,0,7,11,47,13,0,24,71,1,1,0,0,1,0
31-Oct-2023 06:00:01,13,0,0,7,14,50,13,0,27,77,1,1,0,0,1,0
01-Nov-2023 06:00:01,13,0,0,7,14,51,13,0,27,78,1,1,0,0,1,0
02-Nov-2023 06:00:01,13,0,0,7,14,53,13,0,27,80,1,1,0,0,1,0
03-Nov-2023 06:00:01,13,0,0,7,0,59,27,0,27,86,1,1,0,0,1,0
04-Nov-2023 06:00:01,11,0,0,7,2,64,27,0,29,93,1,1,0,0,1,0
05-Nov-2023 06:00:01,11,0,0,7,2,66,27,0,29,95,1,1,0,0,1,0
06-Nov-2023 06:00:01,11,0,0,7,2,66,27,0,29,95,1,1,0,0,1,0
07-Nov-2023 06:00:01,11,0,0,7,2,66,27,0,29,95,1,1,0,0,1,0
08-Nov-2023 06:00:01,11,0,0,7,2,66,27,0,29,95,1,1,0,0,1,0
09-Nov-2023 06:00:02,11,0,0,7,2,65,27,0,29,94,1,1,0,0,1,0
10-Nov-2023 06:00:01,10,0,0,7,3,65,27,0,30,95,1,1,0,0,1,0
11-Nov-2023 06:00:01,10,0,0,7,3,65,27,0,30,95,1,1,0,0,1,0
12-Nov-2023 06:00:01,10,0,0,7,3,65,27,0,30,95,1,1,0,0,1,0
13-Nov-2023 06:00:01,10,0,0,7,3,65,27,0,30,95,1,1,0,0,1,0
