FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,36,0,0,6,57,103,0,0,57,160,3,0,0,2,0,0
21-Oct-2023 06:00:02,35,0,0,6,58,107,0,0,58,165,3,0,0,2,0,0
22-Oct-2023 06:00:02,35,0,0,6,58,107,0,0,58,165,3,0,0,2,0,0
23-Oct-2023 06:00:01,35,0,0,6,58,107,0,0,58,165,3,0,0,2,0,0
24-Oct-2023 06:00:01,32,0,0,6,63,116,0,0,63,179,3,0,0,2,0,0
25-Oct-2023 06:00:01,32,0,0,6,63,121,0,0,63,184,3,0,0,2,0,0
26-Oct-2023 06:00:02,31,0,0,6,64,129,0,0,64,193,3,0,0,2,0,0
27-Oct-2023 06:00:01,29,0,0,6,65,132,0,0,65,197,3,0,0,2,0,0
28-Oct-2023 06:00:01,27,0,0,6,34,149,34,0,68,217,3,0,0,2,0,0
29-Oct-2023 06:00:01,27,0,0,6,5,154,63,0,68,222,3,0,0,2,0,0
30-Oct-2023 06:00:02,27,0,0,6,5,154,63,0,68,222,3,0,0,2,0,0
31-Oct-2023 06:00:01,25,0,0,6,7,171,63,0,70,241,3,0,0,2,0,0
01-Nov-2023 06:00:01,23,0,0,6,9,190,63,0,72,262,3,0,0,2,0,0
02-Nov-2023 06:00:01,20,0,0,6,12,202,63,0,75,277,3,0,0,2,0,0
03-Nov-2023 06:00:01,20,0,0,6,12,228,63,0,75,303,3,0,0,2,0,0
04-Nov-2023 06:00:01,16,0,0,6,16,268,63,0,79,347,3,0,0,2,0,0
05-Nov-2023 06:00:01,16,0,0,6,4,291,75,0,79,370,3,0,0,2,0,0
06-Nov-2023 06:00:01,16,0,0,6,4,291,75,0,79,370,3,0,0,2,0,0
07-Nov-2023 06:00:01,16,0,0,6,4,291,75,0,79,370,3,0,0,2,0,0
08-Nov-2023 06:00:01,11,0,0,6,9,291,75,0,84,375,3,0,0,2,0,0
09-Nov-2023 06:00:02,11,0,0,6,9,291,75,0,84,375,3,0,0,2,0,0
10-Nov-2023 06:00:01,10,0,0,6,10,291,75,0,85,376,3,0,0,2,0,0
11-Nov-2023 06:00:01,10,0,0,6,10,291,75,0,85,376,3,0,0,2,0,0
12-Nov-2023 06:00:01,10,0,0,6,10,291,75,0,85,376,3,0,0,2,0,0
13-Nov-2023 06:00:01,10,0,0,6,10,291,75,0,85,376,3,0,0,2,0,0
