FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,60,0,0,3,13,28,0,0,13,41,0,1,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,3,13,36,0,0,13,49,0,1,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,3,17,37,0,0,17,54,1,1,0,1,0,0
08-Oct-2023 06:00:01,53,0,0,3,17,37,0,0,17,54,1,1,0,1,0,0
09-Oct-2023 06:00:02,53,0,0,3,17,37,0,0,17,54,1,1,0,1,0,0
10-Oct-2023 06:00:02,53,0,0,3,17,40,0,0,17,57,1,1,0,1,0,0
11-Oct-2023 06:00:01,49,0,0,3,21,41,0,0,21,62,1,1,0,1,0,0
12-Oct-2023 06:00:01,48,0,0,3,23,41,0,0,23,64,1,1,0,1,0,0
13-Oct-2023 06:00:02,47,0,0,3,24,53,0,0,24,77,1,1,0,1,0,0
14-Oct-2023 06:00:02,48,0,0,3,26,56,0,0,26,82,1,1,0,1,0,0
15-Oct-2023 06:00:01,48,0,0,3,26,56,0,0,26,82,1,1,0,1,0,0
16-Oct-2023 06:00:01,48,0,0,3,26,56,0,0,26,82,1,1,0,1,0,0
17-Oct-2023 06:00:01,47,0,0,3,28,57,0,0,28,85,1,1,0,1,0,0
18-Oct-2023 06:00:02,47,0,0,3,28,58,0,0,28,86,1,1,0,1,0,0
19-Oct-2023 06:00:01,49,0,0,3,16,64,12,0,28,92,1,1,0,1,0,0
20-Oct-2023 06:00:01,46,0,0,3,22,70,12,0,34,104,1,1,0,1,0,0
21-Oct-2023 06:00:02,46,0,0,3,22,73,12,0,34,107,1,1,0,1,0,0
22-Oct-2023 06:00:02,46,0,0,3,22,73,12,0,34,107,1,1,0,1,0,0
23-Oct-2023 06:00:01,46,0,0,3,22,74,12,0,34,108,1,1,0,1,0,0
24-Oct-2023 06:00:01,41,0,0,3,27,78,12,0,39,117,1,1,0,1,0,0
25-Oct-2023 06:00:01,41,0,0,3,27,84,12,0,39,123,1,1,0,1,0,0
26-Oct-2023 06:00:02,37,0,0,3,31,86,12,0,43,129,1,1,0,1,0,0
27-Oct-2023 06:00:01,35,0,0,3,33,91,12,0,45,136,1,1,0,1,0,0
28-Oct-2023 06:00:01,35,0,0,3,33,98,12,0,45,143,1,1,0,1,0,0
29-Oct-2023 06:00:01,35,0,0,3,33,100,12,0,45,145,1,1,0,1,0,0
30-Oct-2023 06:00:02,35,0,0,3,33,100,12,0,45,145,1,1,0,1,0,0
31-Oct-2023 06:00:01,32,0,0,3,36,111,12,0,48,159,1,1,0,1,0,0
01-Nov-2023 06:00:01,32,0,0,3,23,128,25,0,48,176,1,1,0,1,0,0
02-Nov-2023 06:00:01,32,0,0,3,7,136,41,0,48,184,1,1,0,1,0,0
03-Nov-2023 06:00:01,32,0,0,3,8,143,41,0,49,192,1,1,0,1,0,0
04-Nov-2023 06:00:01,32,0,0,3,8,150,41,0,49,199,1,1,0,1,0,0
05-Nov-2023 06:00:01,32,0,0,3,7,155,42,0,49,204,1,1,0,1,0,0
06-Nov-2023 06:00:01,32,0,0,3,7,155,42,0,49,204,1,1,0,1,0,0
07-Nov-2023 06:00:01,30,0,0,3,9,155,42,0,51,206,1,1,0,1,0,0
08-Nov-2023 06:00:01,24,0,0,3,14,155,43,0,57,212,1,1,0,1,0,0
09-Nov-2023 06:00:02,24,0,0,3,14,155,43,0,57,212,1,1,0,1,0,0
10-Nov-2023 06:00:01,21,0,0,3,14,155,43,0,57,212,1,1,0,1,0,0
11-Nov-2023 06:00:01,21,0,0,3,17,155,43,0,60,215,1,1,0,1,0,0
12-Nov-2023 06:00:01,21,0,0,3,17,155,43,0,60,215,1,1,0,1,0,0
13-Nov-2023 06:00:01,21,0,0,3,17,155,43,0,60,215,1,1,0,1,0,0
