FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,98,0,0,10,44,73,0,0,44,117,0,1,0,0,0,0
12-Oct-2023 06:00:01,98,0,0,10,44,87,0,0,44,131,0,1,0,0,0,0
13-Oct-2023 06:00:02,92,0,0,11,52,96,0,0,52,148,0,1,0,0,0,0
14-Oct-2023 06:00:02,86,0,0,12,57,101,0,0,57,158,0,1,0,0,0,0
15-Oct-2023 06:00:01,86,0,0,12,57,101,0,0,57,158,0,1,0,0,0,0
16-Oct-2023 06:00:01,86,0,0,12,57,101,0,0,57,158,0,1,0,0,0,0
17-Oct-2023 06:00:01,77,0,0,12,65,109,0,0,65,174,0,1,0,0,0,0
18-Oct-2023 06:00:02,78,0,0,12,65,115,0,0,65,180,0,1,0,0,0,0
19-Oct-2023 06:00:01,79,0,0,12,65,117,0,0,65,182,0,1,0,0,0,0
20-Oct-2023 06:00:01,70,0,0,12,74,122,0,0,74,196,0,1,0,0,0,0
21-Oct-2023 06:00:02,64,0,0,16,78,131,0,0,78,209,0,1,0,0,0,0
22-Oct-2023 06:00:02,64,0,0,16,78,131,0,0,78,209,0,1,0,0,0,0
23-Oct-2023 06:00:01,64,0,0,16,78,131,0,0,78,209,0,1,0,0,0,0
24-Oct-2023 06:00:01,64,0,0,17,81,141,0,0,81,222,0,1,0,0,0,0
25-Oct-2023 06:00:01,64,0,0,17,81,151,0,0,81,232,0,1,0,0,0,0
26-Oct-2023 06:00:02,62,0,0,17,43,151,40,0,83,234,0,1,0,0,0,0
27-Oct-2023 06:00:01,61,0,0,17,44,181,40,0,84,265,0,1,0,0,0,0
28-Oct-2023 06:00:01,60,0,0,17,46,201,40,0,86,287,0,1,0,0,0,0
29-Oct-2023 06:00:01,60,0,0,17,46,211,40,0,86,297,0,1,0,0,0,0
30-Oct-2023 06:00:02,60,0,0,17,46,211,40,0,86,297,0,1,0,0,0,0
31-Oct-2023 06:00:01,56,0,0,17,50,232,40,0,90,322,1,1,0,1,0,0
01-Nov-2023 06:00:01,56,0,0,17,50,255,40,0,90,345,1,1,0,1,0,0
02-Nov-2023 06:00:01,55,0,0,17,50,285,40,0,90,375,1,1,0,1,0,0
03-Nov-2023 06:00:01,55,0,0,17,0,309,90,0,90,399,1,1,0,1,0,0
04-Nov-2023 06:00:01,53,0,0,17,2,332,90,0,92,424,1,1,0,1,0,0
05-Nov-2023 06:00:01,52,0,0,17,3,341,90,0,93,434,1,1,0,1,0,0
06-Nov-2023 06:00:01,52,0,0,17,3,341,90,0,93,434,1,1,0,1,0,0
07-Nov-2023 06:00:01,47,0,0,17,9,341,90,0,99,440,1,1,0,1,0,0
08-Nov-2023 06:00:01,44,0,0,17,11,341,90,0,101,442,1,1,0,1,0,0
09-Nov-2023 06:00:02,44,0,0,17,11,341,90,0,101,442,1,1,0,1,0,0
10-Nov-2023 06:00:01,43,0,0,17,12,341,90,0,102,443,1,1,0,1,0,0
11-Nov-2023 06:00:01,43,0,0,17,12,341,90,0,102,443,1,1,0,1,0,0
12-Nov-2023 06:00:01,43,0,0,17,12,341,90,0,102,443,1,1,0,1,0,0
13-Nov-2023 06:00:01,43,0,0,17,12,341,90,0,102,443,1,1,0,1,0,0
