FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,34,0,0,0,22,13,0,0,22,35,1,0,0,0,0,0
21-Oct-2023 06:00:02,34,0,0,0,22,13,0,0,22,35,1,0,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,0,22,13,0,0,22,35,1,0,0,0,0,0
23-Oct-2023 06:00:01,34,0,0,0,22,13,0,0,22,35,1,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,0,24,17,0,0,24,41,1,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,0,24,18,0,0,24,42,1,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,0,23,21,0,0,23,44,1,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,0,24,27,0,0,24,51,1,0,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,0,24,30,0,0,24,54,1,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,0,27,33,0,0,27,60,1,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,0,27,33,0,0,27,60,1,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,0,27,35,0,0,27,62,1,0,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,0,30,38,0,0,30,68,2,0,0,1,0,0
02-Nov-2023 06:00:01,25,0,0,0,30,49,0,0,30,79,2,0,0,1,0,0
03-Nov-2023 06:00:01,20,0,0,0,35,57,0,0,35,92,2,0,0,1,0,0
04-Nov-2023 06:00:01,18,0,0,0,15,64,22,0,37,101,2,0,0,1,0,0
05-Nov-2023 06:00:01,16,0,0,0,9,78,32,0,41,119,2,0,0,1,0,0
06-Nov-2023 06:00:01,16,0,0,0,9,78,32,0,41,119,2,0,0,1,0,0
07-Nov-2023 06:00:01,15,0,0,0,10,78,32,0,42,120,2,0,0,1,0,0
08-Nov-2023 06:00:01,14,0,0,0,11,78,32,0,43,121,2,0,0,1,0,0
09-Nov-2023 06:00:02,14,0,0,0,11,78,32,0,43,121,2,0,0,1,0,0
10-Nov-2023 06:00:01,14,0,0,0,11,78,32,0,43,121,2,0,0,1,0,0
11-Nov-2023 06:00:01,14,0,0,0,11,78,32,0,43,121,2,0,0,1,0,0
12-Nov-2023 06:00:01,14,0,0,0,11,78,32,0,43,121,2,0,0,1,0,0
13-Nov-2023 06:00:01,14,0,0,0,11,78,32,0,43,121,2,0,0,1,0,0
