FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,323,0,0,25,12,108,0,0,12,120,4,3,0,1,0,0
08-Oct-2023 06:00:01,323,0,0,25,12,108,0,0,12,120,4,3,0,1,0,0
09-Oct-2023 06:00:02,323,0,0,25,12,108,0,0,12,120,4,3,0,1,0,0
10-Oct-2023 06:00:02,307,0,0,25,31,121,0,0,31,152,4,3,0,1,0,0
11-Oct-2023 06:00:01,276,0,0,25,59,132,0,0,59,191,5,3,0,1,0,0
12-Oct-2023 06:00:01,268,0,0,25,68,141,0,0,68,209,6,3,0,1,0,0
13-Oct-2023 06:00:02,258,0,0,25,80,160,0,0,80,240,6,3,0,1,0,0
14-Oct-2023 06:00:02,237,0,0,25,101,174,1,0,102,276,6,3,0,2,0,0
15-Oct-2023 06:00:01,237,0,0,25,101,174,1,0,102,276,6,3,0,2,0,0
16-Oct-2023 06:00:01,237,0,0,25,101,174,1,0,102,276,6,3,0,2,0,0
17-Oct-2023 06:00:01,236,0,0,27,102,196,1,0,103,299,6,3,0,2,0,0
18-Oct-2023 06:00:02,236,0,0,27,102,215,1,0,103,318,6,3,0,2,0,0
19-Oct-2023 06:00:01,240,0,0,27,102,229,1,0,103,332,6,3,0,2,0,0
20-Oct-2023 06:00:01,223,0,0,27,122,240,1,0,123,363,6,3,0,2,0,0
21-Oct-2023 06:00:02,218,0,0,28,126,269,1,0,127,396,6,3,0,2,0,0
22-Oct-2023 06:00:02,218,0,0,28,126,269,1,0,127,396,6,3,0,2,0,0
23-Oct-2023 06:00:01,218,0,0,28,126,269,1,0,127,396,6,3,0,2,0,0
24-Oct-2023 06:00:01,218,0,0,28,86,287,41,0,127,414,7,3,0,3,0,0
25-Oct-2023 06:00:01,206,0,0,30,88,330,52,0,140,470,7,4,0,3,1,0
26-Oct-2023 06:00:02,205,0,0,31,92,350,51,0,143,493,7,5,0,3,2,0
27-Oct-2023 06:00:01,203,0,0,33,94,381,51,0,145,526,8,5,0,4,2,0
28-Oct-2023 06:00:01,207,0,0,33,94,399,51,0,145,544,8,5,0,4,2,0
29-Oct-2023 06:00:01,207,0,0,33,95,419,51,0,146,565,8,5,0,4,2,0
30-Oct-2023 06:00:02,207,0,0,33,95,419,51,0,146,565,8,5,0,4,2,0
31-Oct-2023 06:00:01,193,0,0,33,64,459,96,0,160,619,8,5,0,4,2,0
01-Nov-2023 06:00:01,192,0,0,34,54,502,106,0,160,662,8,5,0,4,2,0
02-Nov-2023 06:00:01,183,0,0,34,63,544,106,0,169,713,8,5,0,4,2,0
03-Nov-2023 06:00:01,161,0,0,37,83,586,106,0,189,775,8,5,0,4,2,0
04-Nov-2023 06:00:01,140,0,0,37,105,623,106,0,211,834,9,5,0,5,2,0
05-Nov-2023 06:00:01,130,0,0,38,114,662,106,0,220,882,9,5,0,5,2,0
06-Nov-2023 06:00:01,130,0,0,38,114,662,106,0,220,882,9,5,0,5,2,0
07-Nov-2023 06:00:01,112,0,0,38,82,662,155,0,237,899,9,5,0,5,2,0
08-Nov-2023 06:00:01,98,0,0,38,108,662,143,0,251,913,9,5,0,6,2,0
09-Nov-2023 06:00:02,89,0,0,39,117,662,143,0,260,922,9,5,0,6,2,0
10-Nov-2023 06:00:01,89,0,0,39,117,662,143,0,260,922,9,5,0,6,2,0
11-Nov-2023 06:00:01,81,0,0,39,125,662,143,0,268,930,9,5,0,6,2,0
12-Nov-2023 06:00:01,81,0,0,39,125,662,143,0,268,930,9,5,0,6,2,0
13-Nov-2023 06:00:01,81,0,0,39,125,662,143,0,268,930,9,5,0,6,2,0
