FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,76,0,0,10,5,21,0,0,5,26,3,1,0,0,0,0
13-Oct-2023 06:00:02,68,0,0,10,13,21,0,0,13,34,3,1,0,0,0,0
14-Oct-2023 06:00:02,63,0,0,11,18,25,0,0,18,43,3,1,0,0,0,0
15-Oct-2023 06:00:01,63,0,0,11,18,25,0,0,18,43,3,1,0,0,0,0
16-Oct-2023 06:00:01,63,0,0,11,18,25,0,0,18,43,3,1,0,0,0,0
17-Oct-2023 06:00:01,62,0,0,11,19,28,0,0,19,47,3,1,0,0,0,0
18-Oct-2023 06:00:02,64,0,0,11,19,28,0,0,19,47,3,1,0,0,0,0
19-Oct-2023 06:00:01,59,0,0,13,22,31,0,0,22,53,3,1,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,13,22,33,0,0,22,55,3,1,0,0,0,0
21-Oct-2023 06:00:02,52,0,0,13,29,36,0,0,29,65,3,1,0,0,0,0
22-Oct-2023 06:00:02,52,0,0,13,29,36,0,0,29,65,3,1,0,0,0,0
23-Oct-2023 06:00:01,52,0,0,13,29,36,0,0,29,65,3,1,0,0,0,0
24-Oct-2023 06:00:01,45,0,0,13,36,40,0,0,36,76,3,1,0,0,0,0
25-Oct-2023 06:00:01,43,0,0,13,38,44,0,0,38,82,3,1,0,0,0,0
26-Oct-2023 06:00:02,43,0,0,13,38,44,0,0,38,82,3,1,0,0,0,0
27-Oct-2023 06:00:01,44,0,0,13,38,47,0,0,38,85,3,1,0,0,0,0
28-Oct-2023 06:00:01,45,0,0,13,40,50,0,0,40,90,3,1,0,0,0,0
29-Oct-2023 06:00:01,45,0,0,13,40,50,0,0,40,90,3,1,0,0,0,0
30-Oct-2023 06:00:02,45,0,0,13,40,50,0,0,40,90,3,1,0,0,0,0
31-Oct-2023 06:00:01,45,0,0,13,40,52,0,0,40,92,3,1,0,0,0,0
01-Nov-2023 06:00:01,45,0,0,13,40,53,0,0,40,93,3,1,0,0,0,0
02-Nov-2023 06:00:01,43,0,0,13,42,58,0,0,42,100,3,1,0,0,0,0
03-Nov-2023 06:00:01,42,0,0,13,43,62,0,0,43,105,3,1,0,1,0,0
04-Nov-2023 06:00:01,42,0,0,13,43,73,0,0,43,116,3,1,0,1,0,0
05-Nov-2023 06:00:01,41,0,0,13,44,83,0,0,44,127,3,1,0,1,0,0
06-Nov-2023 06:00:01,41,0,0,13,44,83,0,0,44,127,3,1,0,1,0,0
07-Nov-2023 06:00:01,41,0,0,13,44,83,0,0,44,127,3,1,0,1,0,0
08-Nov-2023 06:00:01,38,0,0,13,47,83,0,0,47,130,3,1,0,1,0,0
09-Nov-2023 06:00:02,38,0,0,13,47,83,0,0,47,130,3,1,0,1,0,0
10-Nov-2023 06:00:01,37,0,0,13,48,83,0,0,48,131,3,1,0,1,0,0
11-Nov-2023 06:00:01,26,0,0,13,58,83,0,0,58,141,3,1,0,1,0,0
12-Nov-2023 06:00:01,26,0,0,13,58,83,0,0,58,141,3,1,0,1,0,0
13-Nov-2023 06:00:01,26,0,0,13,58,83,0,0,58,141,3,1,0,1,0,0
