FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,81,0,0,3,36,41,0,0,36,77,0,6,0,0,2,0
13-Oct-2023 06:00:02,77,0,0,3,40,46,0,0,40,86,0,6,0,0,2,0
14-Oct-2023 06:00:02,76,0,0,3,42,49,0,0,42,91,0,6,0,0,2,0
15-Oct-2023 06:00:01,76,0,0,3,42,49,0,0,42,91,0,6,0,0,2,0
16-Oct-2023 06:00:01,76,0,0,3,42,49,0,0,42,91,0,6,0,0,2,0
17-Oct-2023 06:00:01,78,0,0,3,44,51,0,0,44,95,0,6,0,0,2,0
18-Oct-2023 06:00:02,82,0,0,3,46,55,0,0,46,101,0,6,0,0,2,0
19-Oct-2023 06:00:01,78,0,0,3,50,57,0,0,50,107,0,6,0,0,2,0
20-Oct-2023 06:00:01,77,0,0,3,51,61,0,0,51,112,0,6,0,0,2,0
21-Oct-2023 06:00:02,72,0,0,5,56,69,0,0,56,125,0,6,0,0,2,0
22-Oct-2023 06:00:02,72,0,0,5,56,69,0,0,56,125,0,6,0,0,2,0
23-Oct-2023 06:00:01,72,0,0,5,56,69,0,0,56,125,0,6,0,0,2,0
24-Oct-2023 06:00:01,69,0,0,5,59,72,0,0,59,131,0,6,0,0,2,0
25-Oct-2023 06:00:01,70,0,0,5,55,78,4,0,59,137,0,6,0,0,2,0
26-Oct-2023 06:00:02,69,0,0,5,48,84,14,0,62,146,0,6,0,0,2,0
27-Oct-2023 06:00:01,67,0,0,5,43,87,23,0,66,153,0,6,0,0,2,0
28-Oct-2023 06:00:01,64,0,0,5,42,99,27,0,69,168,0,6,0,0,2,0
29-Oct-2023 06:00:01,64,0,0,5,42,106,27,0,69,175,0,6,0,0,2,0
30-Oct-2023 06:00:02,64,0,0,5,42,106,27,0,69,175,0,6,0,0,2,0
31-Oct-2023 06:00:01,64,0,0,5,42,111,27,0,69,180,0,6,0,0,2,0
01-Nov-2023 06:00:01,64,0,0,5,34,114,35,0,69,183,0,6,0,0,2,0
02-Nov-2023 06:00:01,62,0,0,5,23,119,47,0,70,189,0,6,0,0,2,0
03-Nov-2023 06:00:01,50,0,0,5,22,121,56,0,78,199,0,6,0,0,2,0
04-Nov-2023 06:00:01,44,0,0,5,22,131,63,0,85,216,0,6,0,0,3,0
05-Nov-2023 06:00:01,43,0,0,5,19,151,67,0,86,237,0,6,0,0,3,0
06-Nov-2023 06:00:01,43,0,0,5,19,151,67,0,86,237,0,6,0,0,3,0
07-Nov-2023 06:00:01,38,0,0,5,23,151,70,0,93,244,0,6,0,0,3,0
08-Nov-2023 06:00:01,34,0,0,5,14,151,83,0,97,248,0,6,0,0,3,0
09-Nov-2023 06:00:02,29,0,0,5,18,151,83,0,101,252,0,5,0,0,3,0
10-Nov-2023 06:00:01,27,0,0,5,15,151,87,0,102,253,0,5,0,0,3,0
11-Nov-2023 06:00:01,27,0,0,5,15,151,87,0,102,253,0,5,0,0,3,0
12-Nov-2023 06:00:01,27,0,0,5,15,151,87,0,102,253,0,5,0,0,3,0
13-Nov-2023 06:00:01,27,0,0,5,15,151,87,0,102,253,0,5,0,0,3,0
