FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,4466,0,0,469,46,891,0,0,46,937,22,26,0,3,1,0
03-Oct-2023 06:00:02,4458,0,0,478,129,1044,0,0,129,1173,23,26,0,4,1,0
04-Oct-2023 06:00:01,4409,0,0,489,232,1196,0,0,232,1428,23,26,0,4,1,0
05-Oct-2023 14:00:01,4391,0,0,494,310,1300,0,0,310,1610,23,27,0,4,2,0
05-Oct-2023 22:00:01,4278,0,0,434,0,504,0,0,0,504,21,25,0,3,0,0
06-Oct-2023 06:00:01,4409,0,0,489,232,1196,0,0,232,1428,23,26,0,4,1,0
06-Oct-2023 14:00:02,4393,0,0,497,320,1431,0,0,320,1751,23,28,0,4,3,0
07-Oct-2023 06:00:01,4392,0,0,503,379,1635,0,0,379,2014,25,29,0,6,4,0
08-Oct-2023 06:00:01,4392,0,0,503,379,1635,0,0,379,2014,25,29,0,6,4,0
09-Oct-2023 06:00:02,4392,0,0,503,379,1635,0,0,379,2014,25,29,0,6,4,0
10-Oct-2023 06:00:02,4390,0,0,511,425,1765,0,0,425,2190,27,31,0,7,5,0
11-Oct-2023 06:00:01,4391,0,0,516,456,1922,0,0,456,2378,27,31,0,8,5,0
12-Oct-2023 06:00:01,4384,0,0,523,486,2055,0,0,486,2541,27,31,0,8,5,0
13-Oct-2023 06:00:02,4307,0,0,532,326,2164,232,0,558,2722,29,31,0,10,5,0
14-Oct-2023 06:00:02,4083,0,0,545,399,2420,387,0,786,3206,30,31,0,11,5,0
15-Oct-2023 06:00:01,4077,0,0,545,400,2420,387,0,787,3207,30,31,0,11,5,0
16-Oct-2023 06:00:01,4068,0,0,545,405,2420,387,0,792,3212,30,31,0,11,5,0
17-Oct-2023 06:00:01,3641,0,0,554,821,2597,444,0,1265,3862,30,32,0,12,6,0
18-Oct-2023 06:00:02,3342,0,0,561,1145,2777,444,0,1589,4366,30,33,0,13,7,0
19-Oct-2023 06:00:01,3062,0,0,565,1451,2914,444,0,1895,4809,30,33,0,13,7,0
20-Oct-2023 06:00:01,2895,0,0,573,1635,3060,444,0,2079,5139,30,33,0,13,7,0
21-Oct-2023 06:00:02,2767,0,0,578,1337,3260,889,0,2226,5486,31,33,0,14,7,0
22-Oct-2023 06:00:02,2767,0,0,578,1337,3260,889,0,2226,5486,31,33,0,14,7,0
23-Oct-2023 06:00:01,2767,0,0,578,1337,3260,889,0,2226,5486,31,33,0,14,7,0
24-Oct-2023 06:00:01,2641,0,0,582,1302,3458,1077,0,2379,5837,32,33,0,14,7,0
25-Oct-2023 06:00:01,2666,0,0,591,1349,3665,1077,0,2426,6091,33,33,0,16,7,0
26-Oct-2023 06:00:02,2526,0,0,603,1516,3853,1077,0,2593,6446,33,34,0,17,8,0
27-Oct-2023 06:00:01,2415,0,0,609,1682,4051,1077,0,2759,6810,34,34,0,21,8,0
28-Oct-2023 06:00:01,2415,0,0,620,1557,4342,1234,0,2791,7133,37,35,0,24,9,0
29-Oct-2023 06:00:01,2420,0,0,622,818,4649,1987,0,2805,7454,38,36,0,25,10,0
30-Oct-2023 06:00:02,2420,0,0,622,818,4652,1987,0,2805,7457,38,36,0,25,10,0
31-Oct-2023 06:00:01,2258,0,1,625,741,4937,2224,0,2965,7903,39,36,0,27,10,0
01-Nov-2023 06:00:01,2111,0,2,630,363,5222,2748,0,3111,8335,41,37,0,30,12,0
02-Nov-2023 06:00:01,1958,0,14,633,377,5489,2887,0,3264,8767,41,38,0,30,13,0
03-Nov-2023 06:00:01,1933,0,18,639,399,5821,2887,0,3286,9125,41,38,0,30,13,0
04-Nov-2023 06:00:01,1793,0,22,644,528,6329,2890,0,3418,9769,42,38,0,31,13,0
05-Nov-2023 06:00:01,1681,0,29,656,101,6960,3410,0,3511,10500,48,39,0,37,14,0
06-Nov-2023 06:00:01,1681,0,29,656,101,6960,3410,0,3511,10500,48,39,0,37,14,0
07-Nov-2023 06:00:01,1513,0,29,656,265,6960,3410,0,3675,10664,48,39,0,37,14,0
08-Nov-2023 06:00:01,1314,0,29,656,458,6960,3410,0,3868,10857,48,39,0,37,14,0
09-Nov-2023 06:00:02,1154,0,29,656,611,6960,3410,0,4021,11010,48,39,0,39,14,0
10-Nov-2023 06:00:01,1039,0,32,655,730,6959,3410,0,4140,11131,48,39,0,39,15,0
11-Nov-2023 06:00:01,1038,0,30,656,729,6959,3410,0,4139,11128,48,39,0,39,15,0
12-Nov-2023 06:00:01,1037,0,29,656,729,6959,3410,0,4139,11127,48,39,0,39,15,0
13-Nov-2023 06:00:01,1037,0,29,656,729,6959,3410,0,4139,11127,48,39,0,39,15,0
