FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,177,0,0,11,100,94,0,0,100,194,2,6,0,0,4,0
16-Oct-2023 06:00:01,177,0,0,11,100,94,0,0,100,194,2,6,0,0,4,0
17-Oct-2023 06:00:01,168,0,0,14,110,102,0,0,110,212,2,6,0,0,4,0
18-Oct-2023 06:00:02,165,0,0,14,115,105,0,0,115,220,2,6,0,0,4,0
19-Oct-2023 06:00:01,162,0,0,15,123,111,0,0,123,234,2,6,0,0,4,0
20-Oct-2023 06:00:01,158,0,0,15,129,119,0,0,129,248,2,6,0,0,4,0
21-Oct-2023 06:00:02,155,0,0,15,133,132,0,0,133,265,2,6,0,0,4,0
22-Oct-2023 06:00:02,158,0,0,15,133,132,0,0,133,265,2,6,0,0,4,0
23-Oct-2023 06:00:01,158,0,0,15,133,132,0,0,133,265,2,6,0,0,4,0
24-Oct-2023 06:00:01,149,0,0,16,142,144,0,0,142,286,2,6,0,0,4,0
25-Oct-2023 06:00:01,141,0,0,16,136,148,16,0,152,300,2,6,0,0,4,0
26-Oct-2023 06:00:02,135,0,0,16,119,159,40,0,159,318,3,6,0,1,4,0
27-Oct-2023 06:00:01,134,0,0,16,101,164,60,0,161,325,3,6,0,1,4,0
28-Oct-2023 06:00:01,133,0,0,21,89,180,76,0,165,345,3,6,0,1,4,0
29-Oct-2023 06:00:01,129,0,0,22,92,256,76,0,168,424,3,6,0,1,4,0
30-Oct-2023 06:00:02,129,0,0,22,92,256,76,0,168,424,3,6,0,1,4,0
31-Oct-2023 06:00:01,123,0,0,22,98,265,76,0,174,439,3,6,0,1,4,0
01-Nov-2023 06:00:01,121,0,0,22,85,273,91,0,176,449,3,6,0,1,4,0
02-Nov-2023 06:00:01,116,0,0,22,68,288,113,0,181,469,3,8,0,1,6,0
03-Nov-2023 06:00:01,114,0,0,22,52,304,131,0,183,487,3,8,0,1,6,0
04-Nov-2023 06:00:01,109,0,1,22,27,314,161,0,188,503,3,8,0,1,6,0
05-Nov-2023 06:00:01,100,0,2,30,20,433,171,0,191,626,4,8,0,2,6,0
06-Nov-2023 06:00:01,100,0,2,30,20,433,171,0,191,626,4,8,0,2,6,0
07-Nov-2023 06:00:01,82,0,2,30,35,433,175,0,210,645,4,8,0,2,6,0
08-Nov-2023 06:00:01,70,0,2,30,33,433,189,0,222,657,4,8,0,2,6,0
09-Nov-2023 06:00:02,66,0,2,30,37,433,189,0,226,661,4,8,0,2,6,0
10-Nov-2023 06:00:01,59,0,2,30,28,433,205,0,233,668,4,8,0,2,6,0
11-Nov-2023 06:00:01,59,0,2,30,28,433,205,0,233,668,4,8,0,2,6,0
12-Nov-2023 06:00:01,59,0,2,30,28,433,205,0,233,668,4,8,0,2,6,0
13-Nov-2023 06:00:01,59,0,2,30,28,433,205,0,233,668,4,8,0,2,6,0
