FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,6165,0,0,308,296,935,0,0,296,1231,55,175,2,4,0,0
04-Oct-2023 06:00:01,6171,0,0,313,330,1066,0,0,330,1396,55,178,2,4,1,0
05-Oct-2023 14:00:01,6158,0,0,321,375,1066,0,0,375,1441,55,181,2,4,1,0
05-Oct-2023 22:00:01,6347,0,0,269,5,412,0,0,5,417,53,172,2,1,0,0
06-Oct-2023 06:00:01,6171,0,0,313,330,1066,0,0,330,1396,55,178,2,4,1,0
06-Oct-2023 14:00:02,6185,0,0,332,385,1251,0,0,385,1636,55,183,2,4,2,0
07-Oct-2023 06:00:01,6120,0,0,337,456,1469,0,0,456,1925,56,183,2,5,2,0
08-Oct-2023 06:00:01,6120,0,0,337,456,1469,0,0,456,1925,56,183,2,5,2,0
09-Oct-2023 06:00:02,6120,0,0,337,456,1469,0,0,456,1925,56,183,2,5,2,0
10-Oct-2023 06:00:02,5950,0,0,347,673,1644,0,0,673,2317,56,186,3,5,5,1
11-Oct-2023 06:00:01,5398,0,0,352,1190,1764,1,0,1191,2955,56,187,3,5,6,1
12-Oct-2023 06:00:01,5200,1,0,361,1406,1943,1,0,1407,3350,56,189,3,5,9,1
13-Oct-2023 06:00:02,4905,1,0,374,1712,2115,1,0,1713,3828,57,191,3,8,10,1
14-Oct-2023 06:00:02,4593,1,0,380,2031,2321,4,0,2035,4356,57,193,4,9,10,2
15-Oct-2023 06:00:01,4593,1,0,380,2031,2321,4,0,2035,4356,57,193,4,9,10,2
16-Oct-2023 06:00:01,4603,2,0,385,2031,2321,4,0,2035,4356,57,193,4,9,10,2
17-Oct-2023 06:00:01,4687,2,0,395,2032,2505,4,0,2036,4541,60,196,4,10,11,2
18-Oct-2023 06:00:02,4675,1,0,412,2073,2697,4,0,2077,4774,58,195,4,11,14,2
19-Oct-2023 06:00:01,4622,1,1,422,2138,2863,4,0,2142,5006,58,195,4,11,14,2
20-Oct-2023 06:00:01,4434,1,1,431,2359,3097,4,0,2363,5461,59,195,4,12,15,2
21-Oct-2023 06:00:02,4349,1,1,438,2441,3321,4,0,2445,5767,61,195,4,14,16,2
22-Oct-2023 06:00:02,4349,1,1,438,2441,3321,4,0,2445,5767,61,195,4,14,16,2
23-Oct-2023 06:00:01,4349,1,1,438,2441,3321,4,0,2445,5767,61,195,4,14,16,2
24-Oct-2023 06:00:01,4358,1,1,451,1936,3555,557,0,2493,6049,62,196,4,15,17,2
25-Oct-2023 06:00:01,4151,0,4,461,2173,3805,557,0,2730,6539,63,196,4,17,25,2
26-Oct-2023 06:00:02,4141,0,6,474,2237,4022,555,0,2792,6820,65,195,4,18,25,2
27-Oct-2023 06:00:01,4124,0,6,479,2265,4313,555,0,2820,7139,68,195,4,20,25,2
28-Oct-2023 06:00:01,4119,0,8,485,1747,4646,1112,0,2859,7513,69,198,4,21,28,2
29-Oct-2023 06:00:01,4089,0,18,494,1753,4944,1112,0,2865,7827,71,198,4,23,28,2
30-Oct-2023 06:00:02,4085,0,18,494,1756,4944,1112,0,2868,7830,71,198,4,23,29,2
31-Oct-2023 06:00:01,3943,0,18,509,1221,5370,1779,0,3000,8388,71,198,4,23,30,2
01-Nov-2023 06:00:01,3890,0,22,524,1233,5800,1781,0,3014,8836,72,200,5,24,32,3
02-Nov-2023 06:00:01,3675,0,22,538,1429,6254,1795,0,3224,9500,73,203,5,25,38,3
03-Nov-2023 06:00:01,3245,0,25,550,1840,6862,1796,0,3636,10523,75,205,5,28,40,3
04-Nov-2023 06:00:01,2919,0,29,570,1579,7659,2370,0,3949,11637,77,208,5,33,44,3
05-Nov-2023 06:00:01,2774,0,50,589,1713,8425,2372,0,4085,12560,82,210,5,38,46,3
06-Nov-2023 06:00:01,2774,0,50,589,1713,8425,2372,0,4085,12560,82,210,5,38,46,3
07-Nov-2023 06:00:01,2429,0,50,591,1375,8425,3052,0,4427,12902,82,210,5,38,52,3
08-Nov-2023 06:00:01,2191,0,50,591,1725,8425,2938,0,4663,13138,82,210,5,38,54,3
09-Nov-2023 06:00:02,2025,0,50,591,1884,8425,2945,0,4829,13304,82,210,5,38,54,3
10-Nov-2023 06:00:01,2043,0,50,595,1884,8424,2945,0,4829,13303,82,211,5,38,54,3
11-Nov-2023 06:00:01,1807,0,50,597,2128,8424,2945,0,5073,13547,82,211,5,42,56,3
12-Nov-2023 06:00:01,1807,0,50,597,2128,8424,2945,0,5073,13547,82,211,5,42,56,3
13-Nov-2023 06:00:01,1807,0,50,597,2128,8424,2945,0,5073,13547,82,211,5,42,56,3
