FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,102,0,0,5,0,13,0,0,0,13,6,3,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,8,8,35,0,0,8,43,6,3,0,0,0,0
06-Oct-2023 14:00:02,89,0,0,10,16,36,0,0,16,52,6,3,0,0,0,0
07-Oct-2023 06:00:01,89,0,0,10,16,42,0,0,16,58,6,3,0,0,0,0
08-Oct-2023 06:00:01,89,0,0,10,16,42,0,0,16,58,6,3,0,0,0,0
09-Oct-2023 06:00:02,89,0,0,10,16,42,0,0,16,58,6,3,0,0,0,0
10-Oct-2023 06:00:02,89,0,0,10,16,42,0,0,16,58,6,3,0,0,0,0
11-Oct-2023 06:00:01,88,0,0,10,17,43,0,0,17,60,6,3,0,0,0,0
12-Oct-2023 06:00:01,88,0,0,10,17,44,0,0,17,61,6,3,0,0,0,0
13-Oct-2023 06:00:02,88,0,0,10,17,51,0,0,17,68,6,3,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,10,26,56,0,0,26,82,6,3,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,10,26,56,0,0,26,82,6,3,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,10,26,56,0,0,26,82,6,3,0,0,0,0
17-Oct-2023 06:00:01,80,0,0,10,27,64,0,0,27,91,6,3,0,0,0,0
18-Oct-2023 06:00:02,82,0,0,12,27,71,0,0,27,98,6,3,0,0,0,0
19-Oct-2023 06:00:01,82,0,0,12,27,80,0,0,27,107,6,3,0,0,0,0
20-Oct-2023 06:00:01,79,0,0,12,30,82,0,0,30,112,6,3,0,0,0,0
21-Oct-2023 06:00:02,79,0,0,12,30,85,0,0,30,115,6,3,0,0,0,0
22-Oct-2023 06:00:02,79,0,0,12,30,85,0,0,30,115,6,3,0,0,0,0
23-Oct-2023 06:00:01,79,0,0,12,30,85,0,0,30,115,6,3,0,0,0,0
24-Oct-2023 06:00:01,80,0,0,12,32,91,0,0,32,123,6,4,0,0,0,0
25-Oct-2023 06:00:01,82,0,0,12,3,99,29,0,32,131,6,4,0,0,0,0
26-Oct-2023 06:00:02,82,0,0,12,5,104,29,0,34,138,6,4,0,0,0,0
27-Oct-2023 06:00:01,82,0,0,14,5,109,29,0,34,143,6,5,0,0,0,0
28-Oct-2023 06:00:01,83,0,0,14,5,116,29,0,34,150,6,5,0,0,0,0
29-Oct-2023 06:00:01,80,0,0,14,8,141,29,0,37,178,6,5,0,0,0,0
30-Oct-2023 06:00:02,80,0,0,14,8,141,29,0,37,178,6,5,0,0,0,0
31-Oct-2023 06:00:01,80,0,0,14,7,152,29,0,36,188,6,5,0,0,0,0
01-Nov-2023 06:00:01,74,0,0,14,13,170,29,0,42,212,6,5,0,0,0,0
02-Nov-2023 06:00:01,73,0,0,15,13,187,29,0,42,229,6,5,0,0,0,0
03-Nov-2023 06:00:01,71,0,0,15,15,195,29,0,44,239,6,5,0,0,0,0
04-Nov-2023 06:00:01,65,0,0,16,22,218,29,0,51,269,8,5,0,2,0,0
05-Nov-2023 06:00:01,63,0,0,16,10,238,43,0,53,291,11,5,0,6,0,0
06-Nov-2023 06:00:01,63,0,0,16,10,238,43,0,53,291,11,5,0,6,0,0
07-Nov-2023 06:00:01,50,0,0,16,22,238,43,0,65,303,11,5,0,6,0,0
08-Nov-2023 06:00:01,46,0,0,16,25,239,43,0,68,307,11,5,0,6,0,0
09-Nov-2023 06:00:02,38,0,0,16,33,239,43,0,76,315,11,5,0,6,3,0
10-Nov-2023 06:00:01,33,0,0,16,36,239,43,0,79,318,11,5,0,6,4,0
11-Nov-2023 06:00:01,33,0,0,16,36,239,43,0,79,318,11,5,0,6,4,0
12-Nov-2023 06:00:01,33,0,0,16,36,239,43,0,79,318,11,5,0,6,4,0
13-Nov-2023 06:00:01,33,0,0,16,36,239,43,0,79,318,11,5,0,6,4,0
