FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,71,0,0,4,47,31,0,0,47,78,3,2,0,0,0,0
13-Oct-2023 06:00:02,67,0,0,4,52,34,0,0,52,86,3,2,0,0,0,0
14-Oct-2023 06:00:02,65,0,0,4,56,39,0,0,56,95,3,2,0,0,0,0
15-Oct-2023 06:00:01,65,0,0,4,56,39,0,0,56,95,3,2,0,0,0,0
16-Oct-2023 06:00:01,65,0,0,4,56,39,0,0,56,95,3,2,0,0,0,0
17-Oct-2023 06:00:01,61,0,0,4,60,41,0,0,60,101,3,2,0,0,0,0
18-Oct-2023 06:00:02,59,0,0,4,62,47,0,0,62,109,3,2,0,0,0,0
19-Oct-2023 06:00:01,57,0,0,4,64,51,0,0,64,115,3,2,0,0,0,0
20-Oct-2023 06:00:01,56,0,0,4,66,56,0,0,66,122,3,2,0,0,0,0
21-Oct-2023 06:00:02,57,0,0,4,66,60,0,0,66,126,3,2,0,0,0,0
22-Oct-2023 06:00:02,57,0,0,4,66,60,0,0,66,126,3,2,0,0,0,0
23-Oct-2023 06:00:01,57,0,0,4,66,60,0,0,66,126,3,2,0,0,0,0
24-Oct-2023 06:00:01,51,0,0,4,70,62,0,0,70,132,3,2,0,0,0,0
25-Oct-2023 06:00:01,54,0,0,4,70,66,0,0,70,136,3,2,0,0,0,0
26-Oct-2023 06:00:02,48,0,0,4,77,72,0,0,77,149,3,2,0,0,0,0
27-Oct-2023 06:00:01,48,0,0,4,78,78,0,0,78,156,3,2,0,0,0,0
28-Oct-2023 06:00:01,42,0,0,4,84,87,0,0,84,171,3,2,0,0,0,0
29-Oct-2023 06:00:01,40,0,0,4,86,103,0,0,86,189,3,2,0,1,0,0
30-Oct-2023 06:00:02,40,0,0,4,86,103,0,0,86,189,3,2,0,1,0,0
31-Oct-2023 06:00:01,38,0,0,4,88,112,0,0,88,200,3,2,0,1,0,0
01-Nov-2023 06:00:01,36,0,0,4,5,117,84,0,89,206,3,2,0,1,0,0
02-Nov-2023 06:00:01,34,0,0,4,7,131,84,0,91,222,3,2,0,1,0,0
03-Nov-2023 06:00:01,32,0,0,4,9,144,84,0,93,237,3,2,0,1,0,0
04-Nov-2023 06:00:01,32,0,0,4,1,146,92,0,93,239,3,2,0,1,0,0
05-Nov-2023 06:00:01,31,0,0,4,2,169,92,0,94,263,3,2,0,1,0,0
06-Nov-2023 06:00:01,31,0,0,4,2,169,92,0,94,263,3,2,0,1,0,0
07-Nov-2023 06:00:01,26,0,0,4,7,169,92,0,99,268,3,2,0,1,1,0
08-Nov-2023 06:00:01,24,0,0,4,9,169,92,0,101,270,3,2,0,1,1,0
09-Nov-2023 06:00:02,20,0,0,4,12,169,92,0,104,273,3,2,0,1,1,0
10-Nov-2023 06:00:01,18,0,0,4,15,169,92,0,107,276,3,2,0,1,1,0
11-Nov-2023 06:00:01,18,0,0,4,15,169,92,0,107,276,3,2,0,1,1,0
12-Nov-2023 06:00:01,18,0,0,4,15,169,92,0,107,276,3,2,0,1,1,0
13-Nov-2023 06:00:01,18,0,0,4,15,169,92,0,107,276,3,2,0,1,1,0
