FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,70,0,5,12,15,159,97,0,112,276,0,4,0,0,1,0
29-Oct-2023 06:00:01,70,0,5,12,15,187,97,0,112,304,0,4,0,0,1,0
30-Oct-2023 06:00:02,70,0,5,12,15,187,97,0,112,304,0,4,0,0,1,0
31-Oct-2023 06:00:01,60,0,5,12,25,209,97,0,122,336,0,4,0,0,1,0
01-Nov-2023 06:00:01,59,0,5,12,1,220,122,0,123,348,0,4,0,0,1,0
02-Nov-2023 06:00:01,58,0,5,12,1,231,122,0,123,359,0,4,0,0,1,0
03-Nov-2023 06:00:01,53,0,5,12,6,248,122,0,128,381,0,4,0,0,1,0
04-Nov-2023 06:00:01,52,0,6,13,6,274,122,0,128,408,0,4,0,0,1,0
05-Nov-2023 06:00:01,52,0,8,13,0,328,128,0,128,464,0,4,0,0,1,0
06-Nov-2023 06:00:01,52,0,8,13,0,328,128,0,128,464,0,4,0,0,1,0
07-Nov-2023 06:00:01,43,0,8,13,9,328,128,0,137,473,0,4,0,0,1,0
08-Nov-2023 06:00:01,32,0,8,13,20,340,128,0,148,496,0,4,0,0,1,0
09-Nov-2023 06:00:02,28,0,8,13,24,340,128,0,152,500,0,4,0,0,1,0
10-Nov-2023 06:00:01,27,0,8,13,25,340,128,0,153,501,0,4,0,0,1,0
11-Nov-2023 06:00:01,24,0,8,13,28,340,128,0,156,504,0,4,0,0,1,0
12-Nov-2023 06:00:01,24,0,8,13,28,340,128,0,156,504,0,4,0,0,1,0
13-Nov-2023 06:00:01,24,0,8,13,28,340,128,0,156,504,0,4,0,0,1,0
