FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,26,0,0,3,3,221,90,0,93,314,1,0,0,0,0,0
05-Nov-2023 06:00:01,25,0,0,3,1,235,93,0,94,329,1,0,0,0,0,0
06-Nov-2023 06:00:01,25,0,0,3,1,235,93,0,94,329,1,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,3,8,235,93,0,101,336,1,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,3,8,235,93,0,101,336,1,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,3,8,234,93,0,101,335,1,0,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,3,10,234,93,0,103,337,1,0,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,3,10,234,93,0,103,337,1,0,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,3,10,234,93,0,103,337,1,0,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,3,10,234,93,0,103,337,1,0,0,0,0,0
