FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,118,0,0,5,31,64,0,0,31,95,3,3,0,0,0,0
05-Oct-2023 22:00:01,143,0,0,4,0,33,0,0,0,33,3,3,0,0,0,0
06-Oct-2023 06:00:01,129,0,0,5,18,64,0,0,18,82,3,3,0,0,0,0
06-Oct-2023 14:00:02,117,0,0,6,31,69,0,0,31,100,3,3,0,0,0,0
07-Oct-2023 06:00:01,110,0,0,7,36,76,0,0,36,112,3,3,0,0,0,0
08-Oct-2023 06:00:01,110,0,0,7,36,76,0,0,36,112,3,3,0,0,0,0
09-Oct-2023 06:00:02,110,0,0,7,36,76,0,0,36,112,3,3,0,0,0,0
10-Oct-2023 06:00:02,110,0,0,7,36,76,0,0,36,112,3,3,0,0,0,0
11-Oct-2023 06:00:01,112,0,0,7,40,84,0,0,40,124,4,3,0,1,0,0
12-Oct-2023 06:00:01,115,0,0,7,40,89,0,0,40,129,4,3,0,1,0,0
13-Oct-2023 06:00:02,114,0,0,7,42,96,0,0,42,138,4,3,0,1,0,0
14-Oct-2023 06:00:02,113,0,0,7,45,105,0,0,45,150,4,3,0,1,0,0
15-Oct-2023 06:00:01,113,0,0,7,45,105,0,0,45,150,4,3,0,1,0,0
16-Oct-2023 06:00:01,113,0,0,7,45,105,0,0,45,150,4,3,0,1,0,0
17-Oct-2023 06:00:01,105,0,0,7,54,114,0,0,54,168,5,3,0,2,2,0
18-Oct-2023 06:00:02,105,0,0,7,54,124,0,0,54,178,5,3,0,2,2,0
19-Oct-2023 06:00:01,107,0,0,7,54,135,0,0,54,189,5,3,0,2,2,0
20-Oct-2023 06:00:01,104,0,0,7,57,142,0,0,57,199,5,3,0,2,2,0
21-Oct-2023 06:00:02,103,0,0,7,57,147,0,0,57,204,5,3,0,2,2,0
22-Oct-2023 06:00:02,103,0,0,7,57,147,0,0,57,204,5,3,0,2,2,0
23-Oct-2023 06:00:01,103,0,0,7,57,147,0,0,57,204,5,3,0,2,2,0
24-Oct-2023 06:00:01,98,0,1,8,65,155,0,0,65,221,5,3,0,2,2,0
25-Oct-2023 06:00:01,94,0,1,8,69,170,0,0,69,240,5,3,0,2,2,0
26-Oct-2023 06:00:02,89,0,1,8,75,187,0,0,75,263,5,3,0,2,2,0
27-Oct-2023 06:00:01,88,0,1,8,79,193,0,0,79,273,5,3,0,2,2,0
28-Oct-2023 06:00:01,84,0,1,9,82,206,0,0,82,289,5,3,0,2,2,0
29-Oct-2023 06:00:01,84,0,1,9,83,230,0,0,83,314,6,3,0,3,2,0
30-Oct-2023 06:00:02,84,0,1,9,83,230,0,0,83,314,6,3,0,3,2,0
31-Oct-2023 06:00:01,78,0,1,9,89,249,0,0,89,339,6,3,0,3,2,0
01-Nov-2023 06:00:01,77,0,1,10,0,257,89,0,89,347,6,3,0,3,2,0
02-Nov-2023 06:00:01,74,0,1,10,3,278,89,0,92,371,6,3,0,3,2,0
03-Nov-2023 06:00:01,71,0,1,10,6,303,89,0,95,399,6,3,0,3,2,0
04-Nov-2023 06:00:01,66,0,1,10,11,336,89,0,100,437,6,3,0,3,2,0
05-Nov-2023 06:00:01,65,0,3,10,0,393,101,0,101,497,6,3,0,3,2,0
06-Nov-2023 06:00:01,65,0,3,10,0,393,101,0,101,497,6,3,0,3,2,0
07-Nov-2023 06:00:01,59,0,3,10,5,393,101,0,106,502,6,3,0,3,2,0
08-Nov-2023 06:00:01,53,0,3,10,0,393,112,0,112,508,6,3,0,3,2,0
09-Nov-2023 06:00:02,52,0,3,10,1,393,112,0,113,509,6,3,0,3,2,0
10-Nov-2023 06:00:01,45,0,3,10,8,393,112,0,120,516,6,3,0,3,2,0
11-Nov-2023 06:00:01,45,0,3,10,8,393,112,0,120,516,6,3,0,3,2,0
12-Nov-2023 06:00:01,45,0,3,10,8,393,112,0,120,516,6,3,0,3,2,0
13-Nov-2023 06:00:01,45,0,3,10,8,393,112,0,120,516,6,3,0,3,2,0
