FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,123,0,0,19,102,200,0,0,102,302,1,2,0,1,0,0
21-Oct-2023 06:00:02,123,0,0,19,102,217,0,0,102,319,1,2,0,1,0,0
22-Oct-2023 06:00:02,123,0,0,19,102,217,0,0,102,319,1,2,0,1,0,0
23-Oct-2023 06:00:01,123,0,0,19,102,217,0,0,102,319,1,2,0,1,0,0
24-Oct-2023 06:00:01,119,0,0,19,107,217,0,0,107,324,1,2,0,1,0,0
25-Oct-2023 06:00:01,119,0,0,19,108,241,0,0,108,349,1,2,0,1,0,0
26-Oct-2023 06:00:02,109,0,0,19,119,264,0,0,119,383,1,2,0,1,0,0
27-Oct-2023 06:00:01,107,0,0,19,121,289,0,0,121,410,1,2,0,1,0,0
28-Oct-2023 06:00:01,102,0,0,21,126,316,0,0,126,442,1,2,0,1,0,0
29-Oct-2023 06:00:01,100,0,0,22,128,334,0,0,128,462,1,2,0,1,0,0
30-Oct-2023 06:00:02,100,0,0,22,128,334,0,0,128,462,1,2,0,1,0,0
31-Oct-2023 06:00:01,94,0,0,22,134,352,0,0,134,486,1,2,0,1,0,0
01-Nov-2023 06:00:01,93,0,0,22,1,377,134,0,135,512,2,2,0,2,0,0
02-Nov-2023 06:00:01,92,0,0,22,2,407,134,0,136,543,2,2,0,2,0,0
03-Nov-2023 06:00:01,85,0,0,22,8,443,134,0,142,585,3,2,0,3,0,0
04-Nov-2023 06:00:01,82,0,0,22,11,496,134,0,145,641,3,2,0,3,0,0
05-Nov-2023 06:00:01,76,0,0,22,5,531,147,0,152,683,3,2,0,3,0,0
06-Nov-2023 06:00:01,76,0,0,22,5,531,147,0,152,683,3,2,0,3,0,0
07-Nov-2023 06:00:01,73,0,0,22,8,531,147,0,155,686,3,2,0,3,0,0
08-Nov-2023 06:00:01,53,0,0,22,2,531,173,0,175,706,3,2,0,3,0,0
09-Nov-2023 06:00:02,53,0,0,22,2,531,173,0,175,706,3,2,0,3,0,0
10-Nov-2023 06:00:01,52,0,0,22,3,531,173,0,176,707,3,2,0,3,0,0
11-Nov-2023 06:00:01,52,0,0,22,3,531,173,0,176,707,3,2,0,3,0,0
12-Nov-2023 06:00:01,52,0,0,22,3,531,173,0,176,707,3,2,0,3,0,0
13-Nov-2023 06:00:01,52,0,0,22,3,531,173,0,176,707,3,2,0,3,0,0
