FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,104,0,0,8,0,59,11,0,11,70,0,4,0,0,0,0
16-Oct-2023 06:00:01,104,0,0,8,0,59,11,0,11,70,0,4,0,0,0,0
17-Oct-2023 06:00:01,105,0,0,8,0,62,11,0,11,73,0,4,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,8,0,67,14,0,14,81,0,4,0,0,0,0
19-Oct-2023 06:00:01,101,0,0,8,0,77,17,0,17,94,0,4,0,0,0,0
20-Oct-2023 06:00:01,101,0,0,8,0,77,17,0,17,94,0,4,0,0,0,0
21-Oct-2023 06:00:02,96,0,0,10,0,87,21,0,21,108,0,4,0,0,0,0
22-Oct-2023 06:00:02,96,0,0,13,0,87,21,1,21,109,0,5,0,0,1,0
23-Oct-2023 06:00:01,96,0,0,13,0,87,21,1,21,109,0,5,0,0,1,0
24-Oct-2023 06:00:01,80,0,0,13,0,99,37,1,37,137,0,5,0,0,1,0
25-Oct-2023 06:00:01,67,0,0,13,0,104,49,1,49,154,0,5,0,0,1,0
26-Oct-2023 06:00:02,67,0,0,13,0,116,50,1,50,167,0,5,0,0,1,0
27-Oct-2023 06:00:01,63,0,0,13,0,120,54,1,54,175,0,5,0,0,1,0
28-Oct-2023 06:00:01,59,0,0,13,0,139,58,1,58,198,0,5,0,0,1,0
29-Oct-2023 06:00:01,57,0,0,14,0,150,59,1,59,210,0,5,0,0,2,0
30-Oct-2023 06:00:02,57,0,0,14,0,150,59,1,59,210,0,5,0,0,2,0
31-Oct-2023 06:00:01,57,0,0,14,0,164,59,1,59,224,0,5,0,0,2,0
01-Nov-2023 06:00:01,57,0,0,14,0,170,59,1,59,230,0,5,0,0,2,0
02-Nov-2023 06:00:01,55,0,0,14,0,189,62,1,62,252,0,5,0,0,2,0
03-Nov-2023 06:00:01,51,0,0,14,0,206,66,1,66,273,0,5,0,0,2,0
04-Nov-2023 06:00:01,45,0,0,14,0,236,72,1,72,309,0,5,0,0,2,0
05-Nov-2023 06:00:01,43,0,0,16,0,263,72,1,72,336,0,5,0,0,2,0
06-Nov-2023 06:00:01,43,0,0,16,0,263,72,1,72,336,0,5,0,0,2,0
07-Nov-2023 06:00:01,43,0,0,16,0,263,72,1,72,336,0,5,0,0,2,0
08-Nov-2023 06:00:01,41,0,0,16,0,263,74,1,74,338,0,5,0,0,2,0
09-Nov-2023 06:00:02,36,0,0,16,0,263,79,1,79,343,0,5,0,0,2,0
10-Nov-2023 06:00:01,30,0,0,16,0,263,85,1,85,349,0,5,0,0,2,0
11-Nov-2023 06:00:01,27,0,0,16,0,263,89,1,89,353,0,5,0,0,2,0
12-Nov-2023 06:00:01,27,0,0,16,0,263,89,1,89,353,0,5,0,0,2,0
13-Nov-2023 06:00:01,27,0,0,16,0,263,89,1,89,353,0,5,0,0,2,0
